RANG;NOM;CLUB;TEMPS;CATEGORIE
184;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;1h36'56'';Veteran 1 H
185;LELEVET ERIC;;1h37'12'';Veteran 1 H
186;SARDIN FABRICE;;1h37'13'';Senior H
187;GRUSZKA DANIELLE;BSP;1h37'14'';Veteran 2 F
188;PIERRE MARCEL;;1h37'15'';Veteran 3 H
189;KERVAREC DIDIER;CHATEAU FOURCAS HOSTEN;1h37'20'';Veteran 2 H
190;PREVOT GUILLAUME;TONNELLERIE BERGER FILS;1h37'26'';Senior H
191;BERCION SEBASTIEN;TONNELLERIE BERGER FILS;1h37'27'';Senior H
192;DUBERNET YVES;;1h37'34'';Veteran 2 H
193;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;1h37'37'';Veteran 1 H
194;ETCHEVERRY MURIEL;AS ST MEDARD;1h37'42'';Senior F
195;GAUDET STEPHANE;CHATEAU DE PEZ;1h38'02'';Veteran 1 H
196;DUMAND JEAN-LUC;ALBS BOURG;1h38'03'';Veteran 2 H
197;RUBIO DAVID;AS SPATIALE AQUITAINE;1h38'11'';Senior H
198;DUPONT NATHALIE;;1h38'13'';Veteran 1 F
199;MENARD JOEL;TONNELLERIE BERGER FILS;1h38'31'';Veteran 2 H
200;MOURGUES JOELLE;;1h38'41'';Veteran 2 F
201;DUFOUR STEPHANE;;1h38'42'';Veteran 1 H
202;CHOUZENOUX IBAN;CORK SUPPLY;1h38'55'';Senior H
203;BLANCHARD BRUNO;;1h39'02'';Veteran 2 H
204;SANTERRE BRICE;;1h39'02'';Veteran 1 H
205;EYSSON MARIE;AMIS DES QUAIS DE PAUILLAC;1h39'03'';Senior F
206;CAULET ALEXANDRE;LES VERANDAS DU MEDOC;1h39'04'';Senior H
207;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;1h39'07'';Veteran 1 F
208;MAGNIN CLEMENT;;1h39'08'';Espoir H
209;AUBLANC SANDRA;CAVE DE LISTRAC;1h39'09'';Senior F
210;FRAIZ GILBERT;;1h39'10'';Veteran 3 H
211;TESSIER DENIS;17 SOUPAPES;1h39'42'';Veteran 2 H
212;POITOU PASCAL;CHATEAU FOURCAS HOSTEN;1h39'45'';Veteran 1 H
213;EDELY PATRICE;;1h39'46'';Veteran 1 H
214;SIBE PATRICE;BOUCHONS ABEL;1h39'46'';Veteran 2 H
215;ROZE OLIVIER;;1h39'48'';Veteran 1 H
216;ROUSSEAUX MATHIEU;CENTRE MEDOC ATHLE;1h39'48'';Senior H
217;BERAUD MARINE;;1h39'53'';Junior F
218;ROCHAT CHARLES;CM FLOIRAC;1h39'53'';Veteran 3 H
219;GARCIA ROMAIN;;1h39'57'';Senior H
220;DUBOIS FRANCOIS;PIAN SPORT EVASION;1h40'03'';Veteran 1 H
221;SEGHERS DAVID;AMIS DES QUAIS DE PAUILLAC;1h40'05'';Veteran 1 H
222;ERROTABEHERE MARC;;1h40'08'';Senior H
223;BUREAU SVANA;;1h40'10'';Senior F
224;KOLBL FLORIAN;;1h40'18'';Senior H
225;BEY COLETTE;C M A;1h40'25'';Veteran 1 F
226;LECOQ KARINE;CHATEAU JANDER;1h40'36'';Veteran 2 F
227;GELLARDO FREDDY;DASSAULT BORDEAUX SPORTS;1h40'41'';Veteran 1 H
228;FAGET JEROME;;1h40'43'';Senior H
229;AUDREN YANN;;1h40'46'';Senior H
230;FORT MIGUEL;;1h40'51'';Senior H
231;LACOUTURE JEREMIE;;1h40'53'';Senior H
232;ANTUNES STEPHANIE;CAV;1h41'01'';Veteran 1 F
233;LELAURAIN THIERRY;CHATEAU LALANDE;1h41'05'';Veteran 2 H
234;DELSAUX LIONEL;CHATEAU LALANDE;1h41'08'';Veteran 2 H
235;AUBERON ARNAUD;;1h41'14'';Senior H
236;PERLANT ETIENNE;;1h41'16'';Senior H
237;FOURTUON SEVERINE;;1h41'20'';Veteran 1 F
238;DUVERGER JULIEN;CHATEAU FOURCAS HOSTEN;1h41'22'';Senior H
239;BADIE PATRICK;PESSAC AC;1h41'23'';Veteran 3 H
240;DUBOURG THIERRY;THERM-INOX;1h41'24'';Veteran 2 H
241;DUFOUR CHRISTOPHE;;1h41'25'';Veteran 1 H
242;MARCADET ERIKA;;1h41'29'';Senior F
243;HODEN JEAN-FRANCOIS;CHATEAU FOURCAS HOSTEN;1h41'31'';Veteran 2 H
244;MICLOT ANNE-SOPHIE;AMIS DES QUAIS DE PAUILLAC;1h41'33'';Senior F
245;GIMENEZ MARIE-JO;;1h41'33'';Veteran 3 F
246;HERVY AYMERIC;TONNELLERIE BERGER FILS;1h41'33'';Senior H
247;CORNU JEAN-YVES;CMA;1h41'34'';Senior H
248;CHALIGNE PIERRE;LA FOULEE DES JALLES;1h41'42'';Veteran 2 H
249;VOULOIR MALLORY;;1h41'46'';Veteran 1 H
250;ALLONCIUS CHRISTIAN;EASY GRAPHIK;1h41'50'';Veteran 1 H
251;CARAPEZZI MYRIAM;LES DERAILLEURS;1h41'58'';Veteran 1 F
252;MAURY MICHEL;ASSOCIATION LAURETTE FUGAIN;1h41'58'';Veteran 3 H
253;MARQUANT THOMAS;TONNELLERIE BERGER FILS;1h42'02'';Senior H
254;CHAMBERLIN LYNDA;CMA;1h42'03'';Veteran 1 F
255;PGINIER FLORENCE;;1h42'14'';Veteran 2 F
256;DEBERLE THIERRY;TOBESPORT;1h42'24'';Veteran 1 H
257;NYS ALEXANDRE;;1h42'25'';Senior H
258;LE GOFF BERNARD;;1h42'25'';Veteran 2 H
259;GUYONVARCH JEAN;AS ST MEDARD;1h42'26'';Veteran 4 H
260;MIGNOT FREDERIQUE;CAVE DE LISTRAC;1h42'30'';Veteran 1 H
261;CARNEIRO PASCALE;S/L LES AMIS DES QUAIS DE PAUI;1h42'31'';Veteran 1 F
262;HIRRIBERRY PHILIPPE;;1h42'32'';Veteran 2 H
263;EVEN RENAUD;;1h42'43'';Veteran 1 H
264;BONNEFON SOPHIE;LES DERAILLEURS;1h42'46'';Veteran 2 F
265;CAUBEL BENOIT;THALES;1h42'49'';Veteran 1 H
266;SANCHEZ JEAN-LUC;ESB BLANQUEFORT;1h42'57'';Veteran 1 H
267;COURBET FREDERIC;;1h43'01'';Veteran 1 H
268;DAUPIN FRANCK;LE PARC FLORAL;1h43'04'';Veteran 2 H
269;FLATRES CHRISTIAN;;1h43'06'';Veteran 1 H
270;LARELLE KARINE;;1h43'18'';Veteran 1 F
271;HUYGHE SEVERINE;;1h43'19'';Senior F
272;SARDOS STEPHAN;BOUCHONS ABEL;1h43'23'';Veteran 1 H
273;AUBLANC EDME;CAVE DE LISTRAC;1h43'25'';Veteran 2 H
274;BOULVERT CYRILLE;THALES;1h43'28'';Veteran 1 H
275;PETIT MARC;CHATEAU FOURCAS HOSTEN;1h43'32'';Veteran 3 H
276;CASTAGNET PIERRE;CHATEAU CAPDET;1h43'36'';Senior H
277;DUBOURG CHRISTINE;;1h43'42'';Veteran 1 F
278;PETIT FLORIAN;;1h43'52'';Junior H
279;LAMBLOT NATHALIE;APA;1h43'53'';Veteran 1 F
280;LEBOUCHER STEPHANE;TONNELLERIE BERGER FILS;1h44'05'';Veteran 1 F
281;RIBET SEBASTIEN;;1h44'05'';Senior H
282;GASPARINI VIRGINIE;;1h44'07'';Veteran 1 F
283;AZOUG MOURADE;LA FOULEE DES JALLES;1h44'07'';Senior H
284;CABANNE PASCAL;ES BLANQUEFORT;1h44'08'';Veteran 2 H
285;BERRAHO ABDELILA;CANEJAN ATHLETISME;1h44'14'';Veteran 2 H
286;SAULQUIN SYLVAIN;THERM-INOX;1h44'17'';Veteran 1 H
287;DEMART CHRISTIAN;;1h44'21'';Veteran 3 H
288;PERLEMOINE PHILIPPE;CHATEAU LALANDE;1h44'25'';Veteran 2 H
289;BOURDENS LAURENT;CHATEAU LALANDE;1h44'25'';Veteran 1 H
290;MAURY XAVIER;;1h44'45'';Veteran 1 H
291;MEDEVILLE ANTOINE;TONNELLERIE BERGER FILS;1h44'58'';Veteran 2 H
292;TELLEZ TRAN LAN CARMEN;FOULEE SAINT AUBINOISE;1h44'59'';Veteran 1 F
293;GLASSPOLE JEAN-MARC;H A LOCATION;1h45'01'';Veteran 1 H
294;DUPUY LAURENT;;1h45'02'';Veteran 2 H
295;BOUTET JULIE;AS SPATIALE AQUITAINE;1h45'02'';Senior F
296;BONNEVAY MARTINE;CAPGARONNE - S/L SANARY CAP GA;1h45'02'';Veteran 2 F
297;DERRIPS GUILLAUME;LES VERANDAS DU MEDOC;1h45'04'';Senior H
298;HEJNA HERVE;AS SPATIALE AQUITAINE;1h45'04'';Veteran 1 H
299;DUPUY FLRENCE;CHATEAU CAPDET;1h45'05'';Veteran 2 F
300;MAUREL BRUNO;BRUGES RESPIRE...;1h45'05'';Veteran 2 H
301;GESBERT SAMUEL;;1h45'05'';Senior H
302;FAGET ARNAUD;FCE ARLAC MERIGNAC;1h45'07'';Senior H
303;LECLERCQ GERARD;;1h45'10'';Veteran 3 H
304;SORIANO JULIEN;;1h45'12'';Senior H
305;MASSON JULIEN;;1h45'15'';Senior H
306;MARCHAND HUGO;PHARMACIE DE LISTRAC;1h45'15'';Veteran 1 H
307;LAFOUGERE JACQUES;ESB TRIATHLON;1h45'16'';Veteran 3 H
308;MARCHAL SYLVAIN;;1h45'18'';Veteran 1 H
309;DEVILLARD DAVID;;1h45'19'';Veteran 2 H
310;BANEY PHILIPPE;;1h45'20'';Veteran 2 H
311;PETTERFFY GERALD;;1h45'34'';Senior H
312;GARDETTE SIMON;;1h45'35'';Senior H
313;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;1h45'47'';Veteran 1 F
314;JUNCA JACQUES;USC SAUCATS;1h45'52'';Veteran 3 H
315;PARIS BRIGITTE;LA FOULEE DES JALLES;1h46'00'';Veteran 2 F
316;CHASSIGNEUX LAQUEILL MARIE-FRANCE;LA FOULEE DES JALLES;1h46'00'';Veteran 2 F
317;BIENFAIT ESTELLE;;1h46'08'';Veteran 1 F
318;CONSTANTIN MANUELLE;ESB BLANQUEFORT;1h46'10'';Veteran 1 F
319;PLOQUIN WALTER;CHATEAU LALANDE;1h46'19'';Veteran 1 H
320;BRACHET DAVID;;1h46'29'';Senior H
321;BOREAVE STEPHANE;GETRAG FORD;1h46'35'';Veteran 3 H
322;KNIBIEHLER BENOIT;;1h46'39'';Senior H
323;PAGES CLEMENT;CHATEAU FOURCAS DUPRE;1h46'40'';Senior H
324;BUSSE BENJAMIN;CHATEAU FOURCAS DUPRE;1h46'40'';Senior H
325;MAGNAT GONTRAN;CHATEAU FOURCAS DUPRE;1h46'40'';Senior H
326;CRUBLEAU DAMIEN;;1h46'40'';Senior H
327;YVELIN JEAN-FRANCOIS;CHATEAU FOURCAS DUPRE;1h46'40'';Senior H
328;GOUZE OLIVIER;CHATEAU FOURCAS DUPRE;1h46'40'';Senior H
329;FOURTHON PATRICIA;;1h46'44'';Veteran 2 F
330;FOURTHON JEAN-FRANCOIS;;1h46'45'';Veteran 2 H
331;DAUREU DAMIEN;;1h47'02'';Senior H
332;PEREZ BAPTISTE;CAVE DE LISTRAC;1h47'16'';Senior H
333;CARDENAS ANDRE;CHATEAU SARANSOT-DUPRE;1h47'17'';Veteran 1 H
334;ROY FRANCIS;PIAN SPORT EVASION;1h47'18'';Veteran 3 H
335;CUVELIER ARNAUD;CHATEAU LALANDE;1h47'21'';Veteran 1 H
336;CARDENAS NATHALIE;CHATEAU SARANSOT-DUPRE;1h47'29'';Veteran 2 F
337;BARON LUCAS;;1h47'41'';Junior H
338;MICHEL NICOLAS;;1h47'50'';Senior H
339;CLAVE CATHERINE;;1h47'53'';Veteran 1 F
340;DESARDURATS ANTOINE;;1h47'56'';Senior H
341;GONET XAVIER;;1h48'03'';Veteran 1 H
342;LACOUDE ALEXANDRE;;1h48'16'';Senior H
343;BALDACCHINO VANESSA;S/L LES AMIS DES QUAIS DE PAUI;1h48'18'';Veteran 1 F
344;BURMEISTER HEIKE;;1h48'34'';Veteran 2 F
345;SOUAL-SZYDELKO SANDRINE;CHATEAU LIOUNER;1h48'38'';Veteran 1 F
346;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;1h48'42'';Veteran 1 H
347;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;1h48'46'';Veteran 2 F
348;WENDERBECQ WILFRID;AMIS DES QUAIS DE PAUILLAC;1h49'00'';Veteran 2 H
349;JAGORD NATHALIE;AMIS DES QUAIS DE PAUILLAC;1h49'00'';Veteran 2 F
350;LACHAUME MICHEL;PIAN SPORT EVASION;1h49'00'';Veteran 3 H
351;GUILHEM GUERY CLAUDETTE;CHATEAU LALANDE;1h49'09'';Veteran 1 F
352;GUILHEM GUERY PASCAL;CHATEAU LALANDE;1h49'10'';Veteran 2 H
353;VIAL CHRISTIAN;AS SPATIALE AQUITAINE;1h49'13'';Veteran 1 H
354;RABINEAU MATTHIEU;;1h49'21'';Senior H
355;CHARBIT DAVID;;1h49'21'';Veteran 1 H
356;BAHROUN MARIELLE;AS BEAUTIRAN CYCLISME;1h49'21'';Veteran 1 F
357;HERVE STEPHANIE;CHATEAU JANDER;1h49'21'';Veteran 1 F
358;DREYDENY FRANCOIS;;1h49'32'';Veteran 1 H
359;RUET MICHEL;APA;1h49'37'';Veteran 4 H
360;SEGONNES VERONIQUE;;1h49'39'';Veteran 1 F
361;GASTON BRUNO;;1h49'50'';Veteran 2 H
