RANG;NOM;CLUB;TEMPS;CATEGORIE
36;PINCK MICKAEL;;02:58:31;Senior H
37;NKOMBO NKOMBO GASTON;;02:58:53;Veteran 1 H
38;CALDUMBIDE ERIC;;02:59:10;Senior H
39;HEMERY MATTHIEU;;02:59:15;Senior H
40;LELOUP JEAN-FRANCOIS;;02:59:22;Senior H
41;HERLAND SEBASTIEN;;02:59:54;Veteran 1 H
42;LE GOFF DIDIER;;02:59:57;Veteran 2 H
43;BOUET JULIEN;;03:00:02;Senior H
44;RENARD GUILLAUME;A.S.L. LA ROBERTSAU;03:00:06;Senior H
45;GUICHARD ROMAIN;;03:00:14;Senior H
46;AUBRION FREDERIC;;03:00:21;Veteran 1 H
47;FERNANDES CARLOS;AS LIBOURNE*;03:00:31;Veteran 1 H
48;BENGUELLA NOUR-EDDINE;;03:00:40;Veteran 2 H
49;DJEDIR RACHID;;03:00:40;Veteran 1 H
50;ALBAUT JEROME;;03:00:42;Senior H
51;MOUNIER STEPHANE;;03:00:56;Senior H
52;HIVERT JOEVIN;;03:01:27;Senior H
53;WAGENHEIM LAURENT;;03:01:32;Senior H
54;FERREIRA MANUEL;STADE MONT DE MARSAN;03:01:51;Veteran 1 H
55;DUTRUEL CYRIL;;03:02:00;Espoir H
56;ROUSSEL FRANCK;;03:02:26;Veteran 1 H
57;GRISO PHILIPPE;;03:02:50;Veteran 2 H
58;BRUNET REMI;;03:02:54;Senior H
59;JAURREY ERIC;;03:03:37;Veteran 2 H
60;COURADE RAPHAEL;BORDEAUX ATHLE*;03:03:37;Senior H
61;MANCHION STEVE;;03:03:37;Senior H
62;GALLOUEDEC STEPHANE;ATHLETIC CLUB DU PAYS D ANCENI;03:03:39;Veteran 2 H
63;GEORGES FRANCOIS;US TALENCE*;03:03:39;Veteran 1 H
64;RODOLPHE DELHOMELLE;;03:03:46;Veteran 1 H
65;LEMAITRE LAURENT;;03:04:04;Veteran 1 H
66;COSTILLE JULIEN;;03:04:16;Senior H
67;EMMANUEL PHILIPPE;;03:04:56;Veteran 1 H
68;DREYDEMY OLIVIER;;03:05:09;Veteran 1 H
69;VERGER NICOLAS;;03:05:19;Senior H
70;CUILLIERE MICHEL;SA MERIGNAC;03:05:34;Veteran 2 H
71;QUINTIN YVES;CAB PONT L'ABBE;03:05:57;Veteran 1 H
72;FERNANDES DINIS;;03:06:13;Senior H
73;SCHNEIDER DAMIEN;;03:06:16;Senior H
74;DESSEVRES BRUNO;MARATH'YON NATURE;03:06:17;Veteran 1 H
75;MEZIERE CHRISTIAN;CLUB AGRICULTEURS MAYENNAIS;03:06:25;Veteran 2 H
76;LEROY LUDOVIC;;03:06:53;Senior H
77;OLIVIER THIERRY;S/L ETOILE DE CLISSON;03:07:01;Veteran 1 H
78;AUGE MARC;;03:07:24;Senior H
79;FETIVEAU JEAN-PAUL;ATHLETIC CLUB DU PAYS D ANCENI;03:07:29;Veteran 1 H
80;FARROUIL AURELIEN;;03:07:34;Senior H
81;BERNIER ROMAIN;;03:07:36;Senior H
82;MIRADOURO JOSE;;03:07:45;Veteran 1 H
83;DEQUATRE RODOLPHE;;03:07:56;Senior H
84;ROUX NICOLAS;;03:07:59;Veteran 2 H
85;MORALES FRANCIS;;03:07:59;Veteran 2 H
86;HUET ERIC;;03:08:10;Veteran 2 H
87;DULUCQ SEBASTIEN;;03:08:13;Veteran 1 H
88;EYMOND NICOLAS;;03:08:24;Veteran 1 H
89;RULLEAU PHILIPPE;;03:08:43;Veteran 2 H
90;LEBOEUF SEBASTIEN;RACING CLUB NANTAIS *;03:09:07;Veteran 1 H
91;BRETON OLIVIER;;03:09:11;Veteran 1 H
92;BRUYAS PHILIPPE;;03:09:35;Veteran 1 H
93;LEFRANC ARNAUD;;03:09:45;Veteran 1 H
94;PEIFFER DAVID;;03:09:50;Veteran 1 H
95;DAUBA FLORIAN;;03:09:52;Senior H
96;GARNIER CHRISTOPHE;;03:09:55;Veteran 1 H
97;CHABAN BENJAMIN;CA MORCENX;03:09:55;Veteran 1 H
98;ROUSSEL VINCENT;;03:10:11;Veteran 1 H
99;NADAL PHILLIPPE;CANEJAN ATHLETISME;03:10:20;Veteran 1 H
100;LE GRAND PIERRE-OLIVIER;EST CHARENTE ATHLETIQUE;03:10:32;Veteran 1 H
101;BELLUYE NICOLAS;;03:10:46;Veteran 1 H
102;ROOY GHISLAIN;;03:11:15;Veteran 1 H
103;JACQUOT SEBASTIEN;;03:11:16;Senior H
104;BETOURET DAMIEN;;03:11:18;Senior H
105;JACQ CHRISTOPHE;S/L AS HAILLAN;03:11:27;Senior H
106;VALES JEROME;;03:11:47;Senior H
107;CORRE HUBERT;AS SAINT-SYLVAIN D'ANJOU;03:12:22;Veteran 2 H
108;MARTHOURET SYLVAIN;;03:12:28;Senior H
109;ROUX MATTHIAS;;03:12:36;Veteran 1 H
110;CAZAUBON ERIC;;03:12:48;Veteran 1 H
111;BUET MATTHIEU;;03:12:51;Senior H
112;SCHEFFMANN LAURENT;;03:12:59;Senior H
113;BUCHOU ARNAUD;;03:13:02;Veteran 1 H
114;DENEY FRANCOIS;;03:13:03;Senior H
115;MORICEAU OLIVIER;;03:13:13;Senior H
116;THIOLAT NICOLAS;;03:13:20;Senior H
117;DURET CHRISTOPHE;;03:13:24;Veteran 1 H
118;LACOMBE PATRICK;;03:13:38;Veteran 1 H
119;LASSERRE FABRICE;;03:13:42;Veteran 1 H
120;MAILLARD CHRISTOPHE;;03:13:45;Veteran 1 H
121;COTTIER CHRISTOPHE;ATHLETIC CLUB DU PAYS D ANCENI;03:13:46;Veteran 1 H
122;CANTERO SEBASTIEN;;03:13:50;Senior H
123;BERNARD CHRISTOPHE;;03:13:54;Veteran 1 H
124;REZZONICO PACO;;03:14:08;Espoir H
125;CHASSERAY MATTHIEU;;03:14:08;Senior H
126;HIVERT MATHIAS;COURBEVOIE ATHLETISME CLUB ET;03:14:10;Senior H
127;BARIOULET CHRISTOPHE;;03:14:18;Veteran 1 H
128;LEWIS LLOYD;;03:14:19;Senior H
129;LERAY CHRISTOPHE;BORDEAUX ATHLE*;03:14:19;Veteran 1 H
130;BRITCH ANTHONY;;03:14:25;Senior H
131;LANCTIN ARNAUD;FREE RUNNERS LE CLUB;03:14:26;Veteran 1 H
132;D_AMBROS FREDERIC;;03:14:26;Veteran 1 H
133;LANSON CHARLIE;;03:14:34;Senior H
134;MALIE LAURENT;;03:14:36;Veteran 1 H
135;MOTIR BERTRAND;;03:14:41;Veteran 1 H
136;SEZE OLIVIER;;03:14:46;Veteran 3 H
137;LUNVEN ARNAUD;;03:14:48;Senior H
138;COSME DAVID;;03:14:55;Senior H
139;DIDIER DESPRES;;03:14:57;Veteran 2 H
140;FAM-MENTH BRUNO;SA MONTROUGE PARIS 12;03:15:04;Senior H
141;CALVET FRANCK;;03:15:04;Veteran 1 H
142;ESTE GRACIAS FREDERIC;;03:15:05;Veteran 1 H
143;FRADIN PATRICE;S/L HERBAUGES ATHLE 44;03:15:15;Veteran 1 H
144;CABOUCHE ALEXANDRE;;03:15:19;Senior H
145;ASSAM MORAD;;03:15:22;Veteran 1 H
146;BAURENS CHRISTOPHE;;03:15:25;Veteran 1 H
147;CHANSAULME SEBASTIEN;;03:15:29;Veteran 1 H
148;COUPRIE EMMANUEL;;03:15:34;Senior H
149;TERRACHER OLIVIER;;03:15:35;Veteran 1 H
150;MORGAND LOIC;;03:15:36;Senior H
151;BARBOU MATTHIEU;;03:15:36;Senior H
152;ANTON CEDRIC;;03:15:36;Senior H
153;LE ROUZIC RUDY;;03:15:36;Senior H
154;GAULTIER GABRIEL;;03:15:46;Senior H
155;VAUBOURDOLLE CHRISTOPHE;;03:15:59;Veteran 1 H
156;THIBAULT LUDOVIC;;03:16:04;Veteran 1 H
157;STONE DAN;;03:16:12;Senior H
158;FAILLER PATRICK;;03:16:13;Senior H
159;DELACROIX DAVID;ATHLETISME MARAIS CARENTAN;03:16:18;Veteran 1 H
160;DUVIGNEAU SERGE;;03:16:49;Veteran 1 H
161;BERTHET JEAN-FRANCOIS;;03:16:53;Veteran 1 H
162;BAI LAURENT;;03:17:04;Senior H
163;BIATEAU PHILIPPE;;03:17:07;Veteran 2 H
164;BIZ PASCAL;;03:17:12;Veteran 1 H
165;COLLOC THOMAS;;03:17:17;Veteran 1 H
166;GOMEZ FREDERIC;;03:17:36;Veteran 1 H
167;VIEL JEAN-CHARLES;;03:17:38;Senior H
168;HOUZE KELIG;;03:17:42;Senior H
169;QUIROS PASCALE;;03:17:49;Veteran 2 F
170;CLEMENT JORDAN;;03:17:52;Senior H
171;OUABED DJAMEL;;03:17:55;Veteran 1 H
172;CHANU THIBAUT;;03:17:56;Senior H
173;MAHUT STEPHANE;;03:17:56;Veteran 1 H
174;PIONNIER SEBASTIEN;;03:18:00;Veteran 1 H
175;LABELLE ZOHRA;;03:18:13;Veteran 1 F
176;MODESTINE MATHIAS;;03:18:29;Senior H
177;GUINAUDIE DAMIEN;;03:18:41;Veteran 1 H
178;PLANSON SEBASTIEN;;03:18:48;Veteran 1 H
179;TRAORE MONZON;AC AUCH;03:18:57;Senior H
180;DURANDET CLAUDE;MARATH'YON NATURE;03:19:01;Veteran 3 H
181;LE LAN LOIC;QUEVEN ATHLETISME;03:19:03;Veteran 2 H
182;DUBOURG GREGORY;;03:19:07;Senior H
183;SCHUELLER FREDERIC;;03:19:10;Veteran 1 H
184;PODRAS PASCAL;;03:19:10;Veteran 3 H
185;ROLAND LE GALL;;03:19:17;Veteran 1 H
186;FOUGERON XAVIER;CANEJAN ATHLETISME;03:19:19;Veteran 2 H
187;MISSOUD JEAN-MICHEL;;03:19:21;Veteran 1 H
188;BOUAOUDA KHALID;;03:19:26;Veteran 1 H
189;HERVE LOIC;;03:19:27;Veteran 1 H
190;SOUAL FARID;;03:19:51;Veteran 3 H
191;DELAS JEAN-MICHEL;;03:19:59;Veteran 2 H
192;ALTHABE JEAN-RICHARD;BORDEAUX ATHLE*;03:20:02;Veteran 1 H
193;EVENE THIBAULT;;03:20:03;Senior H
194;CHARBEAU ETIENNE;;03:20:19;Senior H
195;PLASSE CHRISTOPHE;;03:20:20;Veteran 1 H
196;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;03:20:29;Senior H
197;SABOT ANTONIN;;03:20:29;Senior H
198;DELAPORTE YVES;;03:20:36;Veteran 1 H
199;DAOUST GUILLAUME;;03:20:50;Veteran 1 H
200;NATHALIE LEGRAND;;03:21:06;Senior F
201;FERODET MAXENCE;RIBERAL AC;03:21:08;Espoir H
202;CLASSE OLIVIER;;03:21:19;Veteran 1 H
203;GODFRIN GUILLAUME;;03:21:20;Senior H
204;BRUNO DUBOIS;;03:21:23;Veteran 1 H
205;ROUSSEL DAMIEN;;03:21:28;Senior H
206;DUPIN JEAN-MICHEL;;03:21:38;Veteran 2 H
207;RENIMEL OLIVIER;;03:21:49;Veteran 1 H
208;LAVILLE PATRICK;;03:21:52;Veteran 2 H
209;PALECZNY JOEL;;03:22:08;Veteran 1 H
210;LE MAOUT CLEMENT;;03:22:17;Senior H
211;PONS LOUIS;;03:22:18;Senior H
212;HATTAIS JORDAN;;03:22:26;Senior H
213;LE BRETON CLEMENT;;03:22:26;Senior H
214;BADANA JOSE;;03:22:27;Veteran 2 H
215;GRANDCLAUDON GERALD;;03:22:37;Senior H
216;CARRE RODOLPHE;;03:22:37;Senior H
217;DITTA THOMAS;;03:22:39;Senior H
218;PACHECO ALEXANDRE;;03:22:56;Veteran 1 H
219;SEVIN JULIEN;;03:22:57;Senior H
220;LUCCHESE PATRICK;;03:23:02;Veteran 2 H
221;DEMANGE ERIC;;03:23:13;Senior H
222;LIVOLSI STEPHANE;;03:23:15;Veteran 1 H
223;VERSTRAETE OLIVIER;;03:23:17;Veteran 1 H
224;COPIN VALERIE;;03:23:19;Veteran 1 F
225;GUIMIER REMI;;03:23:29;Senior H
226;CASTETS CHARLES;;03:23:31;Senior H
227;DESMEUZES JEAN-LUC;;03:23:33;Veteran 1 H
228;LEON MORVAN;;03:23:39;Senior H
229;VACHERIE VINCENT;;03:23:43;Veteran 1 H
230;MALOZON PASCAL;;03:23:48;Senior H
231;FOUILHOUX NICOLAS;;03:23:49;Senior H
232;YON THIBAUT;;03:24:07;Espoir H
233;EDYNAK JEREMY;;03:24:11;Senior H
234;LAVILLETTE PATRICE;;03:24:14;Senior H
235;JADAS FLORENT;;03:24:16;Senior H
236;DUBUC JEAN-JACQUES;;03:24:21;Veteran 1 H
237;DELOUIS MICHAEL;;03:24:35;Veteran 1 H
238;LAVAUD FRANCOIS;;03:24:39;Veteran 1 H
239;PRIVAT PIERRE;;03:24:49;Veteran 2 H
240;DROUIN FLORIAN;ENTENTE DES MAUGES*;03:24:53;Senior H
241;VALIN DOMINIQUE;;03:24:58;Veteran 1 H
242;MESSE GERARD;;03:25:02;Veteran 2 H
243;REITER FABIEN;ROMILLY SPORT 10 ATHLETISME;03:25:02;Senior H
244;DELAURE ALEXANDRE;;03:25:11;Espoir H
245;KARST SYLVAIN;;03:25:16;Senior H
246;FLAVIEN DAVID;;03:25:32;Senior H
247;CHARDONNEREAU STEPHANE;VINCENNES ATHLETIC;03:25:36;Veteran 1 H
248;CLOUTET ERIC;;03:25:39;Veteran 1 H
249;BRUNIE CEDRICK;;03:25:41;Veteran 1 H
250;GUENOUX MICHEL;;03:25:44;Veteran 2 H
251;DELFOSSE BENJAMIN;;03:25:47;Senior H
252;MAIZ JON;;03:25:48;Senior H
253;DE BOUSSAC HENRY;;03:26:00;Senior H
254;MONTHUIS ARNAUD;;03:26:00;Senior H
255;VIGOUROUX FRANCOIS;;03:26:01;Senior H
256;CASTERA LAURENT;;03:26:12;Senior H
257;LE CARRE CHRISTIAN;;03:26:15;Veteran 1 H
258;BINET GREGOIRE;;03:26:28;Senior H
259;GIRARDIN BAPTISTE;;03:26:28;Senior H
260;CARDINAUD FREDERIC;A.S.P.T.T. NIORT;03:26:35;Veteran 2 H
261;BENJAMIN DUMOTIER;;03:26:52;Senior H
262;POILANE GREGORY;;03:26:56;Senior H
263;FAVEREAU DIDIER;;03:26:58;Veteran 1 H
264;CHIOSTRI ISABELLE;BOULIAC SPORTS PLAISIRS;03:27:01;Veteran 2 F
265;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;03:27:01;Veteran 1 H
266;LASSERRE SERGE;;03:27:01;Veteran 1 H
267;SILLY BERNARD;;03:27:03;Senior H
268;DUGUET PIERRE;;03:27:04;Veteran 1 H
269;BARAT PHILIPPE;;03:27:08;Veteran 2 H
270;CASTAGNET FLORENCE;AC VELIZY-VILLACOUBLAY;03:27:11;Senior F
271;GONZALEZ GILLES;;03:27:13;Veteran 1 H
272;HADJ SAID;;03:27:16;Senior H
273;LECOURT NICOLAS;;03:27:20;Senior H
274;GONZALEZ AYERBE INIGO;;03:27:25;Veteran 1 H
275;LE COZ CEDRIC;;03:27:28;Veteran 1 H
276;HASCOET SYLVIANE;;03:27:28;Veteran 1 F
277;CLAVERY CHRISTOPHE;;03:27:30;Veteran 1 H
278;CHERIET RAPHAEL;;03:27:35;Veteran 1 H
279;BOURLET PIERRE;;03:27:38;Senior H
280;DAUTANCOURT GILLES;;03:27:38;Veteran 2 H
281;DESVAUX CATHERINE;;03:27:39;Veteran 1 F
282;HORLAVILLE CHRISTIAN;;03:27:45;Veteran 2 H
283;LEMAIRE VINCENT;;03:27:57;Veteran 1 H
284;MERZ CHRISTOPHE;;03:28:01;Veteran 1 H
285;COTTIER RODOLPHE;;03:28:05;Veteran 1 H
286;GAGEOT JEAN-MARC;;03:28:16;Veteran 2 H
287;L_HERMITE SEBASTIEN;;03:28:17;Senior H
288;LANUSSE FREDERIC;;03:28:22;Veteran 2 H
289;VIELMAS JEAN-LOUIS;;03:28:26;Veteran 1 H
290;CHANSOU HUGO;;03:28:26;Senior H
291;DURAND BAPTISTE;ASPTT AGEN;03:28:27;Veteran 1 H
292;DELPRAT CYRILLE;;03:28:27;Veteran 1 H
293;PASEK NICOLAS;;03:28:29;Veteran 1 H
294;DUINE JEAN-MICHEL;;03:28:32;Veteran 1 H
295;HOCQUELLET THIERRY;;03:28:33;Veteran 1 H
296;PEIGNAULT JEAN-CLAUDE;LB CHATEAUROUX;03:28:35;Veteran 2 H
297;GIGNON MATTHIEU;;03:28:37;Senior H
298;LABORDE JEAN-NOEL;;03:28:39;Veteran 1 H
299;LANNOIS LUC;;03:28:39;Senior H
300;BONNET YOHANN;;03:28:42;Senior H
301;GAUTRAT OLIVIER;;03:28:43;Veteran 1 H
302;MESLIER OLIVIER;CANEJAN ATHLETISME;03:28:45;Veteran 2 H
303;MORIN CHRISTOPHE;;03:28:48;Veteran 1 H
304;SAUBADU YANNICK;;03:28:49;Senior H
305;CHASTEL ADRIEN;;03:28:50;Senior H
306;LE CHENADEC VINCENT;S/L ATHLETISME ST PANTALEON;03:28:52;Senior H
307;MENAGER LOIC;;03:28:53;Veteran 3 H
308;SIMON RICHARD;AS AMBARESIENN SPORT ENDURANCE;03:28:57;Senior H
309;MONLUN PATRICE;BORDEAUX ATHLE*;03:28:59;Veteran 2 H
310;PECINO JOSE-LUIS;;03:28:59;Senior H
311;DAGINCOURT AXEL;;03:29:00;Senior H
312;MOURNE LOIC;;03:29:00;Veteran 1 H
313;LAUGA CHRISTOPHE;;03:29:00;Veteran 1 H
314;FEIGNE HUGO;;03:29:00;Senior H
315;VERGER MICKAEL;;03:29:00;Senior H
316;BERTRAND YVAN;;03:29:01;Veteran 3 H
317;LIMOUSIN JOEL;;03:29:01;Veteran 2 H
318;MARCISET JULIEN-MATHIEU;;03:29:01;Senior H
319;FERGER BRICE;;03:29:01;Senior H
320;BACHELIER JEAN-FRANCOIS;;03:29:02;Veteran 2 H
321;AVISSE STEPHANE;;03:29:02;Senior H
322;GUYADER PATRICE;;03:29:02;Veteran 1 H
323;ROUGIER GUY;;03:29:03;Veteran 1 H
324;LE BIHAN GUILLAUME;;03:29:07;Senior H
325;JAQUET SEBASTIEN;;03:29:08;Veteran 1 H
326;LEONARD EMMANUEL;COUREURS DE FOND DEOLOIS;03:29:08;Veteran 1 H
327;MERILLIER THOMAS;;03:29:09;Senior H
328;SERVANT DAMIEN;;03:29:11;Senior H
329;LAFENETRE JEAN-LUC;;03:29:11;Veteran 1 H
330;LAVERGNE JEAN-PIERRE;;03:29:12;Veteran 2 H
331;PRESSE RODOLPHE;;03:29:14;Veteran 1 H
332;GUY THOMAS;;03:29:22;Senior H
333;MARIE CHARLES;;03:29:26;Senior H
334;BRIENS LAETITIA;;03:29:26;Senior F
335;MAYEUR CEDRIC;;03:29:29;Senior H
336;WERQUIN MANUEL;;03:29:30;Senior H
337;COQUARD BLANDINE;S/L OLYMPIQUE DE MARSEILLE ATH;03:29:39;Veteran 1 F
338;LACHAZETTE CHRISTOPHE;;03:29:45;Veteran 1 H
339;VAN DE BURGWAL EDO;;03:29:52;Senior H
340;DUSSAUD MICHEL;;03:29:55;Veteran 2 H
341;BUREAU FREDERIC;;03:30:09;Veteran 2 H
342;POIRIER JORDAN;S/L SCO ANGERS;03:30:10;Senior H
343;PELLE ALEXANDRE;ATHLE LESPARRE MEDOC SAM;03:30:16;Senior H
344;BRULE ROMAIN;;03:30:18;Senior H
345;JOLIN LAURENT;;03:30:19;Senior H
346;TIMBAL FRANCOIS;;03:30:22;Senior H
347;SOMDECOSTE DAVID;;03:30:23;Veteran 1 H
348;JEAN LOIC;;03:30:23;Senior H
349;BROQUA REMI;;03:30:23;Senior H
350;ORTEGA GUILLAUME;BOULIAC SPORTS PLAISIRS;03:30:28;Senior H
351;LE HEN JEAN-MARC;BORDEAUX ATHLE*;03:30:34;Veteran 2 H
352;LIONET SEBASTIEN;;03:30:34;Veteran 1 H
353;YVONNICK AUDEON;;03:30:42;Veteran 1 H
354;MAINGOT SEBASTIEN;US DAX;03:30:49;Senior H
355;PETITJEAN NICOLAS;;03:31:01;Senior H
356;COUDERT FABIEN;;03:31:03;Veteran 1 H
357;BORNAREL MAGALY;;03:31:06;Veteran 1 F
358;ROMERO LUDOVIC;;03:31:08;Veteran 2 H
359;DUPORGE LIONEL;;03:31:16;Veteran 1 H
360;ARNAUDON MARC;;03:31:17;Veteran 2 H
361;CADET NATHALIE;;03:31:18;Veteran 1 F
362;DARMUZEY CAPUCINE;;03:31:23;Senior F
363;DAUREL PASCAL;;03:31:26;Veteran 2 H
364;PLAIZE GUILLAUME;;03:31:33;Senior H
365;GRASSET ALAIN;17 SOUPAPES;03:31:33;Veteran 3 H
366;BRENEL GEORGES;;03:31:39;Veteran 2 H
367;BOUABDELLAH ABDEL;;03:31:49;Veteran 2 H
368;ORHON CEDRIC;;03:31:51;Veteran 1 H
369;TRESSENS DENIS;;03:31:53;Veteran 1 H
370;LE ROUSIC ANTHONY;;03:31:55;Senior H
371;GERARD FLORENT;LB CHATEAUROUX;03:31:55;Veteran 1 H
372;SCHMIT BENOIT;;03:31:57;Veteran 1 H
373;FAURE SEBASTIEN;;03:32:06;Senior H
374;DAL COMPARE CHRISTOPHE;;03:32:09;Senior H
375;MANO RICHARD;;03:32:09;Veteran 1 H
376;JEANNETEAU CECILE;USA CAISSE DES DEPOTS (ANGERS);03:32:19;Veteran 1 F
377;GAUZES VINCENT;;03:32:21;Veteran 1 H
378;ASTOUL DAVID;;03:32:22;Senior H
379;MONTUS EDDY;;03:32:23;Senior H
380;MORENO RICO DIEGO;;03:32:23;Veteran 1 H
381;PERRIN JEAN-LOUIS;;03:32:26;Veteran 1 H
382;MARGOSSIAN ARNAUD;;03:32:30;Veteran 1 H
383;MORICE-MORAND OLIVIER;EA CESSONNAISE*;03:32:34;Veteran 2 H
384;DURIEU LUDOVIC;;03:32:35;Veteran 1 H
385;GAUTHIER SEBASTIEN;;03:32:37;Veteran 1 H
386;GUERIN ALEXANDRE;;03:32:40;Senior H
387;TALINEAU JEAN-MAXIME;;03:32:42;Senior H
388;MAIRE HERVE;;03:32:45;Veteran 2 H
389;GARCIN CAMILLE;;03:32:46;Veteran 2 F
390;HOUDET DAVID;;03:32:50;Veteran 1 H
391;CROMARIAS THIERRY;;03:32:51;Veteran 2 H
392;CASSAGNE PATRICK;;03:32:51;Veteran 2 H
393;DESROZIERS NOELLE;;03:32:55;Veteran 1 F
394;FOURCADE WILFRIED;;03:32:57;Senior H
395;LEFRANCOIS CHRISTOPHE;;03:32:57;Veteran 1 H
396;BOUTEAUD YVES;;03:33:00;Senior H
397;HINFRAY DAVID;;03:33:16;Senior H
398;CHIRI CHRISTOPHE;;03:33:17;Senior H
399;BONNICI FABIEN;;03:33:17;Veteran 1 H
400;JULHES ROMAIN;;03:33:19;Senior H
401;LECOEUR JEREMY;;03:33:30;Senior H
402;SAUGNAC JOHNNY;;03:33:34;Veteran 1 H
403;VANRYSSEL CEDRIC;;03:33:48;Veteran 1 H
404;MANCEAU SYLVAIN;;03:33:49;Senior H
405;BIGOURDAN ANTOINE;;03:33:51;Senior H
406;MUNOZ PASCAL;;03:33:51;Veteran 2 H
407;VERDIER ROMAIN;CA VILLENAVE D'ORNON;03:33:58;Senior H
408;MOORE TIMOTHY;;03:34:00;Veteran 2 H
409;AZE BENJAMIN;;03:34:07;Senior H
410;SAUVAGET ADRIEN;;03:34:11;Senior H
411;ZUBER JEAN-PHILIPPE;;03:34:14;Veteran 1 H
412;COUTREAU JULIEN;;03:34:15;Veteran 1 H
413;BAZELIN JEAN-FELIX;;03:34:18;Veteran 3 H
414;TOUILLET BERTRAND;;03:34:21;Senior H
415;CAZENAVE ERIC;;03:34:23;Veteran 1 H
416;SUAUD JEAN-CHARLES;;03:34:24;Espoir H
417;BORDENAVE GREGORY;;03:34:29;Senior H
418;HAUTTEMENT YANNICK;;03:34:35;Senior H
419;LAUNOIS NICOLAS;;03:34:38;Senior H
420;CABUT PHILIPPE;;03:34:39;Veteran 1 H
421;THIBAULT EMMANUEL;;03:34:40;Veteran 2 H
422;DUSSAILLANT THOMAS;;03:34:49;Senior H
423;LEGRAND OLIVIER;;03:34:52;Veteran 1 H
424;DUMORA CEDRIC;ASSPCU BORDEAUX;03:34:52;Senior H
425;TAUZIN DAMIEN;;03:34:55;Veteran 1 H
426;LALANNE THIERRY;;03:34:55;Senior H
427;BLANC MARIE-CHRISTINE;;03:34:59;Veteran 2 F
428;CHAMPETIER DE RIBES PAUL;;03:35:02;Senior H
429;DANGUY OLIVIER;AS LIBOURNE*;03:35:03;Veteran 1 H
430;STEPHANE BARAN;;03:35:05;Veteran 1 H
431;BONNET ABELIN ERIC;;03:35:06;Veteran 1 H
432;DUPUIS OLIVIER;;03:35:09;Veteran 1 H
433;MONPAYS DAVID;;03:35:11;Veteran 1 H
434;HIRIART JEAN-BAPTISTE;;03:35:15;Senior H
435;LASSERRE ALEXANDRE;;03:35:16;Veteran 1 H
436;ECHIRPEAU GEOFFREY;;03:35:19;Senior H
437;LUCAS ANTHONY;;03:35:26;Veteran 1 H
438;DARRIGUES PASCAL;;03:35:28;Veteran 2 H
439;BONNET JEAN-MARC;;03:35:30;Veteran 1 H
440;DAUDY XAVIER;CANEJAN ATHLETISME;03:35:35;Veteran 1 H
441;ELHORRIBURE THIERRY;;03:35:43;Veteran 1 H
442;BENARBIA YOUSSEF;CANEJAN ATHLETISME;03:35:46;Veteran 1 H
