RANG;NOM;CLUB;TEMPS;CATEGORIE
128;BROCHET LAURETTE;TEAM VOLKSWAGEN CULT;00:56:24;1e ESPOIR F
129;DE BARROS FREDERIC;USCRD;00:56:44;46e VETERAN 1 H
130;COLOMBET KATIM;;00:56:44;47e VETERAN 1 H
131;PLAZIAT SYLVAIN;;00:56:46;49e SENIOR H
132;DESPERIES ANTHONY;;00:56:48;50e SENIOR H
133;NOMPEX THIERRY;;00:56:48;18e VETERAN 2 H
134;NOMPEX PASCAL;;00:57:08;48e VETERAN 1 H
135;LE CORRE MATHILDE;CAMBLANES RUNNING;00:57:19;9e SENIOR F
136;BENECH FLORENT;;00:57:18;51e SENIOR H
137;PIRON JOSUA;;00:57:20;52e SENIOR H
138;JAUZION FLORENT;;00:57:24;53e SENIOR H
139;LESAULT ISABELLE;;00:57:31;1e VETERAN 2 F
140;BESSON MARION;BASSENS;00:57:40;10e SENIOR F
141;MOREAU PIERRICK;;00:57:58;54e SENIOR H
142;BERNARD ERIC;;00:58:02;49e VETERAN 1 H
143;DUSSAUX ELISE;BRAS KC;00:58:03;11e SENIOR F
144;JEAN ANTOINE;;00:58:04;2e ESPOIR H
145;SCHILLIN DAVID;TEAM TRIATHLON COUTR;00:58:11;55e SENIOR H
146;DESMOND JEAN PAUL;;00:58:12;1e VETERAN 4 H
147;LOPEZ SANDRA;;00:58:13;12e SENIOR F
148;LAPORTE AURELIEN;;00:58:16;56e SENIOR H
149;TROVALET FREDERIC;;00:58:18;19e VETERAN 2 H
150;CHANCOGNE PATRICK;CMOB;00:58:26;20e VETERAN 2 H
151;DUTREUILH DAMIEN;;00:58:45;57e SENIOR H
152;LALANNE HERVE;US TALENCE;00:58:47;50e VETERAN 1 H
153;BESSE CLEMENT;CLEMCEL33;00:58:53;58e SENIOR H
154;LORA GUILLAUME;;00:58:57;59e SENIOR H
155;BLUSSEAU BAPTISTE;URBAN RUNNERS ARCACH;00:59:04;60e SENIOR H
156;VERGNE JEAN MARC;ELAN CAPIANAIS;00:59:04;21e VETERAN 2 H
157;SICRE CORENTIN;;00:59:06;4e CADET H
158;ZAMBITO JEAN MARC;;00:59:16;22e VETERAN 2 H
159;VERDEUN SANDRINE;;00:59:22;2e VETERAN 2 F
160;WALENCIAK THIERRY;;00:59:22;23e VETERAN 2 H
161;MC CARTHY ISABELLE;;00:59:25;13e SENIOR F
162;ERROUFY ZAKARIA;;00:59:29;51e VETERAN 1 H
163;LACOSTE SANDRINE;S/L CM FLOIRAC;00:59:31;3e VETERAN 2 F
164;DAVIAUD FREDDY;;00:59:39;52e VETERAN 1 H
165;SOUILLA GUILLAUME;;00:59:42;61e SENIOR H
166;ROUSSEAU FRED;F.F.B.B;00:59:43;62e SENIOR H
167;RIBAC JOCELYNE;URBAN RUNNER BORDEAU;00:59:44;4e VETERAN 2 F
168;DESNOIX MATTHIEU;;00:59:47;53e VETERAN 1 H
169;CHUSSEAU FABRICE;;00:59:48;63e SENIOR H
170;COLON STEPHANE;;00:59:49;64e SENIOR H
171;DUPIN JEROME;S/L CM FLOIRAC;00:59:55;65e SENIOR H
172;GREAU JEREMY;CAV;00:59:57;54e VETERAN 1 H
173;MARCHAND PHILIPPE;;01:00:00;66e SENIOR H
174;ALANDE CEDRIC;;01:00:05;67e SENIOR H
175;RICCI LAURA;ASSM;01:00:15;14e SENIOR F
176;SALVAT LAURENT;;01:00:15;55e VETERAN 1 H
177;CHENNEVIERE JEAN FRANCOIS;S/L CM FLOIRAC;01:00:21;24e VETERAN 2 H
178;DIKANT MIGUEL;;01:00:23;56e VETERAN 1 H
179;DUPLAN ALEXANDRE;;01:00:39;57e VETERAN 1 H
180;PELE CHRISTOPHE;;01:00:40;25e VETERAN 2 H
181;MINARO LAURENT;BOULIAC SP;01:00:57;58e VETERAN 1 H
182;DIOLEZ GERARD;AS LIBOURNE;01:00:58;26e VETERAN 2 H
183;LARBAIGT LAURENT;;01:01:01;59e VETERAN 1 H
184;DENIS CHRISTOPHE;;01:01:02;60e VETERAN 1 H
185;RAMAYE LUDOVIC;HITBOX 33;01:01:22;68e SENIOR H
186;LAURENT DOMINIQUE;;01:01:31;3e VETERAN 3 H
187;JONAS DOMINIQUE;;01:01:32;61e VETERAN 1 H
188;MALIBERT ANNE;AVIA CLUB;01:01:38;5e VETERAN 2 F
189;TECHER JEAN FRANCOIS;;01:01:39;62e VETERAN 1 H
190;STOLL ADRIEN;;01:01:46;69e SENIOR H
191;GASTEIX JEAN MARC;CAV;01:01:47;27e VETERAN 2 H
192;VEILLON FABRICE;CAV;01:01:46;63e VETERAN 1 H
193;DEGRYSE ERIC;;01:01:49;64e VETERAN 1 H
194;QUERAUD ROMAIN;;01:01:59;70e SENIOR H
195;PAPAIL SYLVAIN;;01:01:59;71e SENIOR H
196;VANCAUWENBERGHE THIBAUT;SD33-COURAPIEDS;01:02:02;72e SENIOR H
197;DESPAX ALAIN;CANEJAN ATHLETISME;01:02:06;4e VETERAN 3 H
198;STARCK LAURENT;;01:02:09;65e VETERAN 1 H
199;FELLONEAU LISE;BLACKS RUNNERS;01:02:16;15e SENIOR F
200;LASSAUVAGEUX MARIE;USCS SAUCATS;01:02:26;1e VETERAN 3 F
201;CHAUMIER JEROME;;01:02:39;66e VETERAN 1 H
202;BES PATRICE;;01:02:42;5e VETERAN 3 H
203;ZAMBAU FABRICE;RUN STORE;01:02:44;73e SENIOR H
204;FAURE ALEXANDRE;;01:02:44;74e SENIOR H
205;LAMARQUE FRANCK;AS LIBOURNE;01:02:57;67e VETERAN 1 H
206;SEGNAC FLORIAN;;01:03:00;75e SENIOR H
207;BOUTAUD DE LA COMBE NICOLAS;;01:03:02;28e VETERAN 2 H
208;TOMCZYK FRANCK;;01:03:02;68e VETERAN 1 H
209;BEZIAT JOEL;;01:03:05;69e VETERAN 1 H
210;MARPEAU FRANCOISE;AS LIBOURNE;01:03:06;2e VETERAN 3 F
211;PARAUD HERVE;ENEDIS;01:03:09;70e VETERAN 1 H
212;MARINS ROSA;TRESSES RUNNING;01:03:12;4e VETERAN 1 F
213;PASSICOS JEROME;UBM;01:03:13;71e VETERAN 1 H
214;SEON CHRISTIAN;;01:03:16;6e VETERAN 3 H
215;GILLIER JEAN LUC;;01:03:27;29e VETERAN 2 H
216;POTIER STEPHANIE;;01:03:32;16e SENIOR F
217;RIOU PHILIPPE;;01:03:37;72e VETERAN 1 H
218;HURSON CHRISTIAN;17 SOUPAPES;01:03:42;7e VETERAN 3 H
219;VIGNAUD YANNICK;;01:03:47;73e VETERAN 1 H
220;BROUSSE SYLVAIN;-;01:04:03;76e SENIOR H
221;GRONDIN DAVID;;01:04:05;77e SENIOR H
222;CARRON CELINE;CMO BASSENS;01:04:06;5e VETERAN 1 F
223;SOARES MIREMA;;01:04:10;17e SENIOR F
224;LE BRAS TANGUI;;01:04:14;78e SENIOR H
225;BATISTA YVES;LE SAINT JAMES;01:04:19;79e SENIOR H
226;BEIS CHRISTIAN;;01:04:22;8e VETERAN 3 H
227;CHUSSEAU SEBASTIEN;;01:04:32;74e VETERAN 1 H
228;GALAMBRUN FLORE;AS LIBOURNE;01:04:34;6e VETERAN 1 F
229;LASSUS DAVID;HITBOX33;01:04:35;80e SENIOR H
230;RUPP NADEL LAURENCE;RAIDNTRAIL;01:04:40;6e VETERAN 2 F
231;SAINCOT AXEL;;01:04:45;81e SENIOR H
232;GOMEZ JOHAN;;01:04:47;82e SENIOR H
233;PERSYN DOMINIQUE;;01:04:50;7e VETERAN 2 F
234;ARNAUD DIDIER;ELAN CAPIANAIS;01:04:51;30e VETERAN 2 H
235;FERNANDES ALBAN;;01:04:53;75e VETERAN 1 H
236;LARRERE PIERRE;;01:04:55;31e VETERAN 2 H
237;CLEMOT OPHELIE;;01:04:56;18e SENIOR F
238;DAVID ALAIN;ADRENALINE;01:05:03;9e VETERAN 3 H
239;DELAMARE THIERRY;;01:05:16;76e VETERAN 1 H
240;ROUX ERIC;;01:05:16;32e VETERAN 2 H
241;LACAZE ARNAUD;;01:05:17;77e VETERAN 1 H
242;NAULET NICOLAS;;01:05:20;83e SENIOR H
243;REGNAULT OLIVIER;;01:05:40;78e VETERAN 1 H
244;GIL FREDERIC;;01:05:42;79e VETERAN 1 H
245;GOLFETTO DANIELLE;;01:05:45;8e VETERAN 2 F
246;LABADIE BERNADETTE;ALBS;01:05:46;9e VETERAN 2 F
247;ANSELMO CHRISTOPHE;;01:05:54;80e VETERAN 1 H
248;LAGAUCHE JEAN LUC;S/L CM FLOIRAC;01:05:57;10e VETERAN 3 H
249;LECLER CHARLES;;01:06:01;84e SENIOR H
250;VAILLS NATHALIE;;01:06:01;19e SENIOR F
251;CHOPIN LOIC;ENEDIS;01:06:08;85e SENIOR H
252;HERBRETEAU JEAN BAPTISTE;;01:06:08;3e ESPOIR H
253;AGEST PIERRE;BORDEAUX & BEYOND;01:06:11;86e SENIOR H
254;PIQUE DIDIER;GETRAG FORD;01:06:12;11e VETERAN 3 H
255;CAMPERGUE CHRISTOPHE;;01:06:14;81e VETERAN 1 H
256;BREHAM ANAIS;;01:06:15;20e SENIOR F
257;NUBERON SUZELLE;CARBON BLANC;01:06:19;7e VETERAN 1 F
258;MARIONNET BENJAMIN;TEAM PAPA;01:06:19;4e ESPOIR H
259;LORAIN CHRISTOPHE;;01:06:21;33e VETERAN 2 H
260;STEIN DELPHINE;;01:06:34;8e VETERAN 1 F
261;MARTIN JOHAN;;01:06:45;87e SENIOR H
262;MARRE CHAILLET MATHILDE;S/L CM FLOIRAC;01:06:52;9e VETERAN 1 F
263;CLEMENT CHRISTIAN;;01:06:54;34e VETERAN 2 H
264;GUIRAUD DIDIER;;01:06:56;12e VETERAN 3 H
265;RAMBAUD MONIQUE;CAV;01:06:57;3e VETERAN 3 F
266;SENAMAUD ANNE;AKRO BITUM;01:07:08;10e VETERAN 1 F
267;BEYUK BENOIT;;01:07:14;88e SENIOR H
268;RONDREUX AURELIEN;;01:07:16;89e SENIOR H
269;BOUTEILLE FLORENCE;USCS;01:07:16;11e VETERAN 1 F
270;VILAIN COMMANAY ASTRID;CARBON BLANC;01:07:17;12e VETERAN 1 F
271;THOMAS MICHEL;;01:07:18;13e VETERAN 3 H
272;POUY JEAN PIERRE;;01:07:19;82e VETERAN 1 H
273;LOPES CARRACA ANTONIO;;01:07:21;35e VETERAN 2 H
274;PERIQUET REGIS;;01:07:28;90e SENIOR H
275;MILAN CARINE;FOULEES VERTES EN LI;01:07:29;13e VETERAN 1 F
276;QUIFILLE DAVID;;01:07:34;91e SENIOR H
277;ESSEUL MARY;;01:07:39;21e SENIOR F
278;EVEN NICOLAS;S/L ATHLE SANTE GRAD;01:07:40;83e VETERAN 1 H
279;GAUGAIN VALERIE;S/L ATHLE SANTE GRAD;01:07:39;14e VETERAN 1 F
280;GOLIOT CINDY;;01:07:41;22e SENIOR F
281;DUCOS NELLY;;01:07:41;23e SENIOR F
282;SAINTE CROIX PHILIPPE;ASPOM PENA TREME;01:07:42;14e VETERAN 3 H
283;AUGERAUD BENOIT;S/L CM FLOIRAC;01:07:43;84e VETERAN 1 H
284;HIMMELBAUER WILHELM SABRINA;BORDEAUX ATHLE;01:07:43;15e VETERAN 1 F
285;MERCIER BRUNO;;01:07:47;36e VETERAN 2 H
286;LAIN VERONIQUE;;01:07:48;16e VETERAN 1 F
287;ARNAL PHILIPPE;RAIDNTRAIL;01:07:53;85e VETERAN 1 H
288;CARDONA RICHARD;;01:07:58;92e SENIOR H
289;PICHARD MARIE;;01:08:08;24e SENIOR F
290;LUBERT ERIC;CA VILLENAVE D'ORNON;01:08:14;86e VETERAN 1 H
291;BALEIX EVA;S/L CM FLOIRAC;01:08:23;25e SENIOR F
292;LOISEAU NADIA;;01:08:24;10e VETERAN 2 F
293;MONLUN VERONIQUE;;01:08:24;17e VETERAN 1 F
294;GARCIA BENOIT;;01:08:31;93e SENIOR H
295;KARPINSKI PATRICE;;01:08:32;15e VETERAN 3 H
296;JOB MARIE;NON LICENCIE;01:08:33;26e SENIOR F
297;COUTREAU JEAN MARIE;IBM BORDEAUX;01:08:34;16e VETERAN 3 H
298;FOREAU BAPTISTE;;01:08:35;94e SENIOR H
299;ORS ROMAIN;ASCE BPACA;01:08:35;87e VETERAN 1 H
300;DEWINTER LISA;;01:08:38;1e CADETTE F
301;CHAUMONT PIERRE;IBM BORDEAUX;01:08:37;17e VETERAN 3 H
302;HOUGA DAVID;;01:08:39;95e SENIOR H
303;KARCHER CHARLES;;01:08:40;96e SENIOR H
304;DEWINTER JEAN MARC;;01:08:40;88e VETERAN 1 H
305;ROUSSARIE DIDIER;;01:08:48;37e VETERAN 2 H
306;JUEN CAROLINE;;01:08:50;18e VETERAN 1 F
307;SABOT PHILIPPE;PESSAC AC;01:09:00;18e VETERAN 3 H
308;SERGENT CHARLOTTE;;01:09:03;27e SENIOR F
309;GUIBOT THOMAS;;01:09:10;89e VETERAN 1 H
310;ROUX TRISTAN;CARBON BLANC TRIATHL;01:09:10;90e VETERAN 1 H
311;JEZIERSKI AGATHE;;01:09:11;19e VETERAN 1 F
312;MORVAN FABRICE;;01:09:14;91e VETERAN 1 H
313;BOUTOT ALBANE;;01:09:18;2e CADETTE F
314;BAURENS ELOISE;;01:09:18;3e CADETTE F
315;GEC MARION;;01:09:23;28e SENIOR F
316;FOURNET ARTHUR;;01:09:23;5e ESPOIR H
317;GOBERVILLE MICHAEL;;01:09:28;97e SENIOR H
318;CAVARROC JULIE;;01:09:32;29e SENIOR F
319;LAPEGUE DAVID;;01:09:33;92e VETERAN 1 H
320;GARCIA ALAIN;;01:09:45;93e VETERAN 1 H
321;MENIEL SABINE;;01:09:51;20e VETERAN 1 F
322;TETE CEDRIC;;01:09:52;98e SENIOR H
323;GUERINEAU ANASTASIA;;01:09:52;30e SENIOR F
324;BOISSET CORINNE;;01:09:53;31e SENIOR F
325;LAMOUROUX BERNARD;;01:09:52;94e VETERAN 1 H
326;DA SILVA SANDRINE;CAV;01:09:55;21e VETERAN 1 F
327;BOURCIER ISABELLE;;01:10:00;32e SENIOR F
328;RENAUD SYLVIE;;01:10:02;11e VETERAN 2 F
329;NOLY HELENE;;01:10:09;33e SENIOR F
330;LACAZE JEAN PAUL;OEYRELUY RUNNING;01:10:12;38e VETERAN 2 H
331;MINAIRE PATRICK;CA VILLENAVE D'ORNON;01:10:31;95e VETERAN 1 H
332;DEL GRATTA GILLES;US TALENCE;01:11:05;39e VETERAN 2 H
333;BAUDOIN LUC;PASS J'AIME COURIR;01:11:09;96e VETERAN 1 H
334;DRESCH FREDERIC;;01:11:24;97e VETERAN 1 H
335;CHIOETTO LEA;;01:11:26;34e SENIOR F
336;PISARZ DANIA;;01:11:27;35e SENIOR F
337;BADIE PATRICK;PESSAC AC;01:11:40;19e VETERAN 3 H
338;BOURDIN OLGA;;01:11:43;22e VETERAN 1 F
339;RIEUBLANC ALEXANDRE;;01:11:44;98e VETERAN 1 H
340;SICRE CHRISTOPHE;;01:11:44;99e VETERAN 1 H
341;CASEMAYOU LAURENCE;;01:11:52;12e VETERAN 2 F
342;LANCINOT DAVID;;01:11:54;100e VETERAN 1 H
343;VICENS SOPHIE;FOULEES VERTES EN LI;01:12:02;23e VETERAN 1 F
344;LEHNING CORINE;CAV;01:12:09;24e VETERAN 1 F
345;GUYONVARHO AXELLE;;01:12:20;36e SENIOR F
346;GALLOT YAN-MAEL;;01:12:22;99e SENIOR H
347;COLOMBET PHILIPPE;;01:13:19;20e VETERAN 3 H
348;ROY HELENE;;01:13:33;37e SENIOR F
349;MARQUAIS AURELIE;BORDEAUX ATHLE;01:13:54;38e SENIOR F
350;MESTADIER CHRISTIAN;BORDEAUX ATHLE;01:13:54;101e VETERAN 1 H
351;BOURDON PASCAL;;01:14:08;40e VETERAN 2 H
352;PELLETIER AXELLE;CA VILLENAVE D'ORNON;01:14:13;39e SENIOR F
353;CAMPERGUE CORINNE;;01:14:17;13e VETERAN 2 F
354;DELSOL ALAIN;;01:14:25;102e VETERAN 1 H
355;GRONDIN CINDY;;01:14:43;40e SENIOR F
356;COQUE MARIE SOPHIE;;01:15:01;41e SENIOR F
357;MARTIN SERGE;ATHLETISME NORD BASS;01:15:09;41e VETERAN 2 H
358;BEZIAT ANTOINE;;01:15:11;103e VETERAN 1 H
359;ROUTY JEAN VICTOR;;01:15:15;100e SENIOR H
360;MARTIN ROBIN GAELLE;;01:15:34;42e SENIOR F
361;TAUPIN VIRGINIE;;01:15:40;25e VETERAN 1 F
362;IDIARTEGARAY PHILIPPE;FAMILLES EXTRAORDINA;01:15:42;104e VETERAN 1 H
363;PINAT ANDRE;;01:15:50;21e VETERAN 3 H
364;GAUGAIN JEAN-LUC;S/L ATHLE SANTE GRAD;01:16:26;105e VETERAN 1 H
365;CARACCIOLO KEVIN;LE SAINT JAMES;01:16:52;101e SENIOR H
366;DESCHAMPS RICHARD;;01:16:56;22e VETERAN 3 H
367;PERSYN ETIENNE;;01:17:01;42e VETERAN 2 H
368;BANEL BERNARD;;01:17:21;2e VETERAN 4 H
369;CHIOETTO DANIEL;;01:18:37;106e VETERAN 1 H
370;AUGER VALERY;;01:18:37;43e VETERAN 2 H
371;DODON LAURENT;;01:18:50;102e SENIOR H
372;MICHY CYRIL;;01:18:55;103e SENIOR H
373;ELINEAU ALEXIA;;01:19:21;43e SENIOR F
374;MORTON CHRISTELLE;;01:19:25;26e VETERAN 1 F
375;COUTURE FLORIANE;;01:19:27;44e SENIOR F
376;LETARD NICOLAS;;01:19:29;107e VETERAN 1 H
377;EL MESKI YOUSSINE;;01:20:24;44e VETERAN 2 H
378;LOZACH PHILIPPE;;01:20:35;108e VETERAN 1 H
379;GROSVERNIER LUCIE;;01:20:37;45e SENIOR F
380;LOY AURELIE;;01:20:58;46e SENIOR F
381;RICHARD THIERRY;ASSM;01:20:59;109e VETERAN 1 H
382;KAUFMANN CLEMENT;;01:21:02;104e SENIOR H
383;HADDOU MARIE;;01:21:28;47e SENIOR F
384;PETITEAU PERRINE;;01:21:57;27e VETERAN 1 F
385;PAROT SYLVAIN;POINT P;01:22:21;105e SENIOR H
386;GIL VALERIE;;01:22:57;28e VETERAN 1 F
387;DUVIGNAC ANNE;;01:22:57;29e VETERAN 1 F
388;DELGADO JEAN MARC;;01:23:06;23e VETERAN 3 H
389;FISCHER CAROLE;URBAN RUNNERS ARCACH;01:23:15;48e SENIOR F
