RANG;NOM;EQUIPE;TEMPS;CATEGORIE
43;RAEL JONATHAN RAEL FRANCK;;01:00:54;19e EQUIPE MASCULINE H
44;DEWINTER 1 EMMA CHARTIER CORENTIN;;01:01:00;21e EQUIPE MIXTE
45;LECALIER MARIE LAURE LORA MARION;WONDER WOMAN;01:01:05;5e EQUIPE FEMININE F
46;ROUSSEAU MATHIAS ROUSSEAU ALICIA;FRERE ET S�UR;01:01:16;22e EQUIPE MIXTE
47;AUDIBERT JEREMY GRENIER GUILLAUME;;01:01:54;20e EQUIPE MASCULINE H
48;FOSSEY AURELIE MAILLET ALEXANDRA;;01:02:29;6e EQUIPE FEMININE F
49;COURTOT MATHIEU POSITELLO DELPHINE;;01:02:31;23e EQUIPE MIXTE
50;LIOURE STEPHANE BIBIE STEPHANIE;LES PIEDS AILES;01:02:32;24e EQUIPE MIXTE
51;BECK CACCALDI JULIE OLLE MATHIEU;XXX;01:02:51;25e EQUIPE MIXTE
52;ARNAUD JEAN PASCAL PESQUE SOPHIE;;01:02:52;26e EQUIPE MIXTE
53;HIRIBERRY CHRISTELLE BANEY SOPHIE;CRAZY GIRLS;01:03:03;7e EQUIPE FEMININE F
54;BOSSARD CHRISTOPHE BOSSARD DORINE;LA BOSS FAMLY;01:03:14;27e EQUIPE MIXTE
55;LACHAYZE CORINNE FAYEMENDIE VINCENT;;01:03:50;28e EQUIPE MIXTE
56;ALBERT PIERRE ANNE DANY;LES PHENIX;01:04:05;29e EQUIPE MIXTE
57;DESCHAMPS PIERRE DESCHAMPS ENZO;;01:05:15;21e EQUIPE MASCULINE H
58;LACOURT SYLVIE PLET ARAUD;LES SPORTIFS DU 33;01:05:37;30e EQUIPE MIXTE
59;BOUDOT CECILE BRISSAC AXEL;BRAS KC;01:05:48;31e EQUIPE MIXTE
60;BEAUMONT MARINA BEAUMONT FABRICE;Mr & Ms BEAUMONT;01:05:59;32e EQUIPE MIXTE
61;MESLIER MAELLE MESLIER DAVID;LES BIKILA'S CHILDRE;01:07:19;33e EQUIPE MIXTE
62;VIALARD ELIANE VIALARD EMMA;;01:07:42;1e EQUIPE MASCULINE H
63;CHOJNACKI SABINE IRASQUE GUILLAUME;LES RUN O TEAM;01:07:51;34e EQUIPE MIXTE
64;KRUMMENACKER MARIE KRUMMENACKER CAMILLE;KRUMM';01:08:17;35e EQUIPE MIXTE
65;ROUSSEAU JEROME ROUSSEAU LAETITIA;UN GARS UNE FILLE;01:08:27;36e EQUIPE MIXTE
66;DARIF FABIEN NORMANDIN SOPHIE;LES GEMEAUX;01:08:30;37e EQUIPE MIXTE
67;ORFEVRE CLEMENCE RAMDANI IMANE;;01:08:51;38e EQUIPE MIXTE
68;PHILIPPEAU THIERRY LATRY PATRICK;LES LUCIOLES;01:09:02;22e EQUIPE MASCULINE H
69;CARAT ALEXANDRA SALA ANNE SOPHIE;;01:09:33;8e EQUIPE FEMININE F
70;SOLLINGER LOLA MALGUID GUERIC;MAILINGER;01:09:42;39e EQUIPE MIXTE
71;GEOFFROY KILIAN CHRIST JULIEN;LES ENTRE 2 OUFS;01:10:09;23e EQUIPE MASCULINE H
72;JACQUELOT ELODIE PIGNON JOHANA;;01:10:12;9e EQUIPE FEMININE F
73;RIEU JOAN MENAGE PAULINE;LES GLOUTONS;01:10:57;40e EQUIPE MIXTE
74;BOULERIS  GERALDINE LATOURNERIE NICOLAS;NOUS;01:11:30;41e EQUIPE MIXTE
75;RUIZ MURIEL RUIZ DAVID;;01:11:47;42e EQUIPE MIXTE
76;AURERAUD MARYLIN BARDET CHRISTINE;;01:11:54;10e EQUIPE FEMININE F
77;FRIGIER-LARROUDE SOP BOUCHERIE THIERRY;LES REVENANTS;01:12:00;43e EQUIPE MIXTE
78;ESTRABEAU ESTELLE LAPLANCHE ELODIE;LES KEUPINES;01:14:09;11e EQUIPE FEMININE F
79;GOEMINE EDWIGE GOMEZ LYDIE;;01:15:39;12e EQUIPE FEMININE F
80;PERRIER EMMANUELLE MARTY CELIA;;01:16:03;13e EQUIPE FEMININE F
81;GAUTRONNEAU FLORENCE GAUTRONNEAU BLANDINE;DCAP;01:17:07;14e EQUIPE FEMININE F
82;DULON JEAN PAUL RONZIER LUCIEN;;01:17:15;24e EQUIPE MASCULINE H
83;SAVARY CELINE CASTALDI LEA;;01:21:15;15e EQUIPE FEMININE F
84;DEMAISON ELINA MOREAU GAELLE;XXX;01:22:13;16e EQUIPE FEMININE F
85;DUFFORT SARAH DOURTHE VANESSA;LAURETTE FUGAIN;01:29:50;17e EQUIPE FEMININE F
