RANG;NOM ;CLUB ;TEMPS;CATEGORIE
49;GRUSZKA DANIELLE;GRUSZKA;27'43'';Veteran 2 F
50;CECILLON ELIETTE;US BAZAS;27'55'';Veteran 2 F
51;BLUSSEAU BAPTISTE;;28'00'';Senior H
52;LAVIELLE CATHY;;28'01'';Veteran 2 F
53;SALLES JEAN PIERRE;;28'35'';Veteran 4 H
54;MARTIN JEAN-PIERRE;;28'38'';Veteran 3 H
55;MANTHE RIVAULT LAURE;;28'52'';Senior F
56;BOURROUSSE ELISA-JEANNE;US ET CULTURELLE SAUCATAISE;29'12'';Cadet F
57;GOUPIL MICKAEL;US ET CULTURELLE SAUCATAISE;29'15'';Veteran 1 H
58;ROCHETEAU JEAN-PIERRE;UNION SPORTIVE TONNEINS ATHLET;29'20'';Veteran 2 H
59;PAILLIES MARCELLE;;29'21'';Veteran 3 F
60;LELOUP PHELIZON JAEL;;29'45'';Senior F
61;OURMIERES FRANCIS;;29'46'';Veteran 3 H
62;PAINCHAULT MANON;CA BEGLAIS;29'48'';Cadet F
63;BAILLET FABRICE;;29'56'';Veteran 2 H
64;MOUSTIE SABRINA;;29'57'';Senior F
65;COMTE PERRINE;US ET CULTURELLE SAUCATAISE;30'05'';Junior F
66;FISCHER CAROLE;;30'06'';Senior F
67;LAPAIX YAEL;;30'18'';Veteran 1 H
68;CHAUVET CLAUDE;UBM RUN AND CO;30'27'';Veteran 4 H
69;ZORRILLA CHRISTOPHE;US TALENCE*;30'28'';Veteran 2 H
70;DESTRUHAUT ANNIE;;30'59'';Veteran 3 F
71;CALOT RAYMOND;;31'19'';Veteran 4 H
72;DROUIN NATHALIE;;31'21'';Veteran 1 F
73;GUTIERREZ DAVY;;31'21'';Veteran 1 H
74;GERVAISE OLIVIER;;32'29'';Veteran 2 H
75;PUZOS FANNY;;32'55'';Senior F
76;PUZOS ANNE-MARIE;;32'55'';Veteran 3 F
77;TRIDAT MAXIME;AAES;33'07'';Senior H
78;FAVRE AUDREY;;33'11'';Senior F
79;COUPE PATRICIA;;33'16'';Senior F
80;BOUVET VIRGINIE;;33'31'';Senior F
81;RUIZ DE EGUINO OLGA;;33'31'';Veteran 3 F
82;RATOUIT MAJORIE;;33'45'';Veteran 2 F
83;LALANNE MURIEL;;33'49'';Veteran 1 F
84;MAYOUX DENIS;;34'05'';Veteran 2 H
85;ALEXIS MARIE-CHRISTINE;;34'06'';Veteran 2 F
86;RIPOND ERIC;;34'07'';Veteran 2 H
87;SOUQUET ANNE;FORGES;34'22'';Veteran 1 H
88;BOS FABRICE;AAES;34'33'';Veteran 2 H
89;RAMPHFT MARIE EVE;;34'37'';Senior F
90;ETIENNE MAUREEN;;34'38'';Senior F
91;MAZET MURIEL;;35'17'';Veteran 1 F
92;LAURENT SYLVIE;;35'17'';Veteran 1 F
93;MOGABURU MARINE;;35'25'';Senior F
94;BALLARIN LEA;;35'25'';Junior F
95;ARMAND ALISON;;35'42'';Senior F
96;DARTIGUES CHRISTINE;;35'50'';Veteran 2 F
97;PASCAUD LAURENCE;AAES;36'58'';Veteran 2 F
98;CUEILLE NATHALIE;;37'29'';Veteran 1 F
99;BAZAT FRED;;38'08'';Veteran 2 H
100;MARIAN GERALDINE;;38'36'';Veteran 1 F
101;ROCHETEAU JOSIANE;UNION SPORTIVE TONNEINS ATHLET;40'11'';Veteran 1 F
102;MANZANO CHRISTEL;MANZANO;40'44'';Veteran 1 F
103;HERBET-PAIN ANNE;;40'51'';Veteran 3 F
104;LAUD DOMINIQUE;;40'51'';Veteran 3 F
105;LAPOUGE JEAN CLAUDE;;54'44'';Veteran 5 H
