RANG;NOM;CLUB;TEMPS;CATEGORIE
33;BAROZZI JEAN BAPTISTE;CAMBLANES RUNNING;00:42:27;Veteran 1 H
34;RUIS CHRISTOPHE;RAIDNTRAIL;00:42:45;Veteran 1 H
35;COIQUAUD HERVE;CAF BORDEAUX;00:42:48;Veteran 1 H
36;FAGARD DENIS;BOULIAC SP;00:42:55;Senior H
37;DANG GUILLAUME;;00:43:12;Veteran 1 H
38;BOURDARIAS SYLVAIN;VTT GAURIAC;00:43:15;Senior H
39;LOULIER CLEMENT;;00:43:24;Cadet H
40;STRATTA CHRISTOPHE;BORDEAUX CHEMINEES;00:43:34;Veteran 1 H
41;TIPI TOM;A LA CONQUETE DES PODIUM;00:44:47;Espoir H
42;BRUCE YAN;MIWA SPA SPORT LUNCH;00:45:01;Veteran 2 H
43;ARPIN BERTRAND;RAIDNTRAIL;00:45:32;Veteran 1 H
44;VINCENT ANTONY;ASA SPORT ENDURANCE;00:45:44;Senior H
45;BELLEGARDE REMI;TRESSES RUNNING;00:45:49;Senior H
46;SPARFEL AMELIE;BOULIAC SP;00:46:00;Senior F
47;DONNEGER CLARA;VTT  GAURIAC;00:46:47;Senior F
48;PHILIPPERIE ALEXANDRE;AVIACLUB;00:47:06;Veteran 1 H
49;CRACHEREAU MAXIME;;00:47:34;Cadet H
50;MODIN LUDOVIC;;00:47:48;Veteran 2 H
51;KIFFEL MAXIME;;00:47:59;Cadet H
52;SANCHEZ NORA;;00:48:25;Veteran 1 F
53;POIRIER GREGORY;LES PIEDS NIQUES;00:48:26;Veteran 1 H
54;CHEYROU JORIS;;00:48:33;Veteran 1 H
55;HILAIRE JEREMY;;00:48:47;Senior H
56;FRAYSSE ARNAUD;;00:48:59;Senior H
57;RUPP THOMAS;;00:49:35;Senior H
58;GOMBAUD CELINE;RAIDNTRAIL;00:49:35;Veteran 1 F
59;AUBERTIE DAVID;;00:50:00;Veteran 1 H
60;GUYOMARCH GWENOLA;FOULEES LOUBSEIENNES;00:50:20;Veteran 1 F
61;LACOSTE ANTHONY KEVIN;FOULEES LOUBESIENNES;00:50:21;Veteran 1 H
62;CHUSSEAU MAXIME;;00:50:56;Cadet H
63;BAROZZI LAETITIA;CAMBLANES RUNNING;00:51:01;Veteran 1 F
64;VALERY MATHILDE;AVIA CLUB;00:51:09;Senior F
65;BOSSARD CHRISTOPHE;CM FLOIRAC;00:51:09;Veteran 1 H
66;BOURLEZ JULIEN;;00:51:16;Senior H
67;ARNAL PHILIPPE;RAIDNTRAIL;00:51:21;Veteran 1 H
68;FILIPPINI RICHARD;;00:51:56;Veteran 2 H
69;RAFAILLAC JOHAN;;00:52:02;Veteran 1 H
70;KNAUSS MANON;;00:52:16;Senior F
71;DONNEGER HERVE;VTT  GAURIAC;00:52:23;Veteran 3 H
72;CALLET LENA;VTT GAURIAC;00:53:04;Cadet F
73;GOUTELLE ALEXIS;CR DISTRIBUTION;00:53:06;Senior H
74;QUENIVET STEPHANIE;FOULEES VERTES EN LIBOURNAIS;00:53:16;Veteran 1 F
75;PISTRE JEAN MARC;;00:53:17;Veteran 2 H
76;LEUDIERE BENOIT;;00:53:31;Veteran 1 H
77;GE SEBASTIEN;;00:53:35;Veteran 2 H
78;CHAUMONT PIERRE;IBM FRANCE;00:53:45;Veteran 3 H
79;MILAN CARINE;FOULEES VERTES EN LIBOURNAIS;00:54:01;Veteran 1 F
80;HOCHARD JEAN JACQUES;BOULIAC SP;00:54:06;Veteran 3 H
81;CAILLOU DANIEL;BOULIAC SP;00:54:06;Veteran 3 H
82;MALIBERT ANNE;AVIA Club;00:54:16;Veteran 3 F
83;VIDALLER PIERRE;;00:54:30;Senior H
84;CACHOT CHRISTOPHE;;00:54:39;Veteran 2 H
85;BOURLEZ CEDRIC;;00:54:45;Senior H
86;DAUGIERAS FLORENT;;00:54:52;Senior H
87;VAN RUYMBEKE JEAN FRANCOIS;RAIDNTRAIL;00:55:08;Veteran 2 H
88;PAGE SEBASTIEN;CR DISTRIBUTION;00:55:09;Veteran 1 H
89;HERCEK PATRICK;FOULEE SAINT AUBINOISE;00:55:11;Veteran 2 H
90;TELLEZ CARMEN;FOULEE SAINT AUBINOISE;00:55:23;Veteran 1 F
91;POIROT VANESSA;;00:55:45;Veteran 1 F
92;PELAUD GEOFFREY;;00:55:49;Senior H
93;FABAS JUSTINE;;00:55:55;Senior F
94;FEIGNE KARINE;USCRD;00:56:09;Veteran 1 F
95;ABDOU MELINA;;00:56:25;Senior F
96;GROUASIL EMMANUEL;;00:56:27;Veteran 1 H
97;CHAMPEVAL FRANCOIS;PEUJARD VELO CLUB;00:56:40;Senior H
98;MESNARD MARIE HELENE;;00:56:40;Senior F
99;LACAZE ARNAUD;;00:56:41;Veteran 1 H
100;FREDEFON-PIGNOL SEVERINE;TRAILEURS DU MARENSIN;00:56:50;Veteran 1 F
101;MEHATS LUCIE;;00:56:52;Senior F
102;MIMOUN LEILA;US CENON;00:57:09;Veteran 1 F
103;LOPES EVE;;00:57:16;Senior F
104;AIN STEPHANE;TRESSES RUNNING;00:57:16;Veteran 1 H
105;RIBERA JULIEN;;00:57:29;Senior H
106;BOSSARD - PREVOST ANGELIQUE;CM FLOIRAC;00:57:57;Veteran 1 H
107;COLIN PASCAL;CARBON BLANC TRIATHLON;00:58:10;Veteran 2 H
108;OVEJERO ROSALIE;CM FLOIRAC;00:58:26;Senior F
109;REMY CECILE;CNSSC;00:58:27;Veteran 2 F
110;DELEST ANTOINE;RAIDNTRAIL;00:58:30;Veteran 2 H
111;BREUIL SANDRINE;VTT ESTUAIRE CLUB DE GAURIAC;00:58:31;Veteran 1 F
112;LACAZE GEORGES;VTT GAURIAC;00:58:31;Veteran 3 H
113;PISTRE LAURENCE;;00:58:31;Veteran 2 F
114;QUEYRON CECILE;CM FLOIRAC;00:58:31;Veteran 2 F
115;QUARTIER FATIMA;;00:58:34;Veteran 2 F
116;ANGIBAUD ANTHONY;;00:59:00;Senior H
117;CHAPOUIL PIERRE;;00:59:31;Veteran 1 H
118;BERROUET NADIA;;00:59:34;Veteran 1 F
119;SALA ANNE SOPHIE;CM FLOIRAC;00:59:34;Veteran 1 F
120;BERROUET STEPHANE;;00:59:35;Veteran 1 H
121;DOMECQ CATHERINE;FOULEES VERTES EN LIBOURNAIS;01:00:02;Veteran 1 F
122;ELISABETH PASCAL;;01:00:05;Veteran 1 H
123;MICHAUD JEAN;;01:00:22;Senior H
124;APIOU GOUSSAU AUDREY;;01:00:51;Senior F
125;LOPES HELENE;AS SFR;01:01:13;Veteran 1 F
126;SUHAS CANTEGRIT SYLVIE;US CENON ATHLE;01:01:29;Veteran 2 F
127;MERCIER BRUNO;SPORTS LOISIRS CURSAN;01:01:34;Veteran 2 H
128;FERNANDEZ FLORENCE;CAMBLANES RUNNING;01:02:05;Veteran 2 F
129;LAGAIZE NOEMIE;;01:02:22;Senior F
130;MIGLIETTA VERONIQUE;;01:03:00;Veteran 1 F
131;VICENS SOPHIE;FOULEES VERTES EN LIBOURNAIS;01:03:40;Veteran 1 F
132;LALANNE GERALD;;01:03:51;Veteran 1 H
133;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LIBOURNAIS;01:03:51;Veteran 2 F
134;GUE EUGENIE;;01:03:59;Veteran 1 F
135;SAVARY CELINE;CM FLOIRAC;01:04:01;Veteran 1 F
136;JUEN LAURA;;01:04:14;Veteran 1 F
137;AUGERAUD MARYLIN;CM FLOIRAC;01:04:42;Veteran 1 F
138;PERRIER EMMANUELLE;CM FLOIRAC;01:04:43;Senior F
139;MEHATS VIRGINIE;;01:04:48;Senior F
140;LIBERGE MADELEINE;;01:04:51;Veteran 1 F
141;LEPLAT STEPHANE;FOULEES LOUBESIENNES;01:05:00;Veteran 1 H
142;BERGER DELAS CARINE;;01:05:12;Veteran 1 F
143;DELEMAZURE BENJAMIN;;01:05:12;Veteran 1 H
144;FRESNEAU FABRICE;;01:05:12;Veteran 1 H
145;DESMAZES STEPHANIE;;01:05:58;Veteran 1 F
146;REALAN SOPHIE;;01:06:09;Veteran 1 F
147;BARDET CHRISTINE;CM FLOIRAC;01:06:19;Veteran 2 F
148;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;01:06:20;Veteran 2 H
149;CASTERA ANNE-LAURE;;01:06:30;Senior F
150;COELHO ANGELA;;01:06:48;Senior F
151;RUIZ MURIEL;CM FLOIRAC;01:06:50;Veteran 1 F
152;CATHERINE MARIE-CLAUDE;;01:07:00;Veteran 1 F
153;PINGUET CEDRIC;;01:07:18;Cadet H
154;CHAPOUIL MARJORIE;;01:07:23;Veteran 1 F
155;LABAT VERONIQUE;;01:07:23;Veteran 1 F
156;FOUQUET CARINE;;01:07:34;Veteran 1 F
157;DUPIN PHILIPPE;RAIDNTRAIL;01:07:37;Veteran 3 H
158;MARTINEZ CORINNE;FOULEES LOUBESIENNES;01:07:37;Veteran 2 F
159;DUPOUY ELIZABETH;;01:07:46;Senior F
160;STRIEBEL CORINNE;FOULEE SAINT AUBINOISE;01:07:51;Veteran 2 F
161;MUSSEAU CHRISTELLE;;01:08:45;Veteran 1 F
162;GARDERE CELIA;LIBOURNE TRIATHLON;01:08:54;Cadet F
163;GRIM BENOIT;;01:08:54;Veteran 2 H
164;PORTERIE CAMILLE;;01:09:03;Junior F
165;MODIN CLARA;;01:09:03;Junior F
166;CAMEROTTO CECILE;TRESSES RUNNING;01:09:22;Veteran 1 F
167;LEJEAN PHILIPPE;TRESSES RUNNING;01:09:23;Veteran 2 H
168;BAUGUIL FLORENCE;CNSCC;01:09:37;Veteran 1 F
169;ROUGERON STEPHANIE;;01:10:11;Senior F
170;MOUYNA VINCENT;;01:10:15;Senior H
171;DUPUY GRANGE STEPHANIE;CA MAMOUZOU MAYOTTE;01:10:16;Senior F
172;LOUBRADOUR PAULINE;CC CASTELJALOUX;01:10:20;Senior F
173;VALADE LAURE;LIBOURNE TRIATHLON;01:10:27;Veteran 1 F
174;BARTHE VERONIQUE;LIBOURNE TRIATHLON;01:10:27;Veteran 2 F
175;LACOSTE KARINE;FOULEES LOUBESIENNES;01:10:39;Veteran 1 F
176;MINVIELLE LAURE;FOULEES LOUBESIENNES;01:10:39;Veteran 1 F
177;GRIM MARIE FLORENCE;;01:10:44;Veteran 2 F
178;FARGES BERNARD;;01:10:44;Veteran 2 H
179;BELLOUMEAU VIRGINIE;;01:11:23;Veteran 1 F
180;LECORRE PATRICIA;;01:11:26;Veteran 3 F
181;TRAVEL ALAIN;CAMBLANES RUNNING;01:12:15;Veteran 3 H
182;VAN RUYMBEKE STEPHANIE;RAIDNTRAIL;01:12:28;Veteran 1 F
183;FLOIRAC CAROLINE;;01:12:29;Senior F
184;VILLAIN AURELIE;;01:12:29;Senior F
185;PRUGNAUD NATACHA;TRESSES RUNNING;01:12:43;Senior F
186;CAVIGNAC MAGALI;COURSE ET RAID;01:13:08;Veteran 1 F
187;DEGEANS ODILE;SAM TRIATHLON LESPARRE;01:13:08;Veteran 2 F
188;DEGEANS DANIEL;SAM TRIATHLON LESPARRE;01:13:10;Veteran 2 H
189;BRUGNEAUX GERARD;FOULEES LOUBESIENNES;01:13:56;Veteran 4 H
190;NECA FABIEN;;01:14:19;Senior H
191;RAMBALDI KATIA;TRESSES RUNNING;01:14:28;Veteran 1 F
192;MARTOS MERCEDES;MILLE PATTES;01:14:51;Veteran 2 F
193;VARELA SYLVIA;LES PIEDS NIQUES;01:15:02;Veteran 1 F
194;RAMOND CARINE;;01:15:28;Veteran 1 F
195;LABAYE GAELLE;MILLE PATTES;01:15:52;Senior F
196;MIRAILLES ANTHONY;MILLE PATTES;01:15:52;Senior H
197;CLAVE NATHALIE;SPORTS LOISIRS CURSAN;01:15:54;Veteran 2 F
198;DANEL AMELINE;;01:16:30;Senior F
199;BELLEGARDE PAULINE;TRESSES RUNNING;01:17:14;Senior F
200;LAFARGOUETTE ANNE;MILLE PATTES;01:17:40;Veteran 2 F
201;LAFUENTE ADELINE;MILLE PATTES;01:17:40;Senior F
202;LALARDRIE CLEMENT;;01:17:51;Senior H
203;DE SOUSA JESSICA;;01:18:03;Senior F
204;TARAGON ALINE;;01:18:10;Senior F
205;LEUDIERE CELINE;;01:18:20;Veteran 1 F
206;TRUILHE PATRICK;;01:18:29;Veteran 2 H
207;TRUILHE CHRISTINE;;01:18:30;Veteran 2 F
208;HENRI VANESSA;;01:19:41;Senior F
209;CHEVALIER LAURENT;;01:19:48;Veteran 1 H
210;TEMPLIER CHRISTEL;AC PAREMPUYRE;01:19:52;Veteran 1 F
211;CHEVALIER SEVERINE;;01:19:52;Veteran 1 F
212;LORENT STEPHANIE;CAMBLANES RUNNING;01:20:16;Veteran 1 F
213;LE MENACH CHRISTELLE;CAMBLANES RUNNING;01:20:16;Veteran 1 F
214;TARAGON ERICK;;01:21:16;Veteran 3 H
215;GERARD JEAN-NOEL;;01:21:33;Veteran 4 H
216;MAYOUX CORALIE;;01:22:19;Espoir F
217;THOMASSE NATHALIE;;01:22:19;Veteran 1 F
218;THOMASSE BENJAMIN;;01:22:21;Espoir H
219;THOMASSE FRANCK;AS SFR;01:22:21;Veteran 1 H
220;GUYONVARCH SOPHIE;TRESSES RUNNING;01:23:00;Veteran 1 F
221;LANOUTTE PILETTE FLORE;TRESSES RUNNING;01:25:13;Veteran 1 F
222;GUIMBERTEAU VALERIE;;01:25:30;Veteran 1 F
223;MEDVIED MARIE;TRESSES RUNNING;01:26:01;Senior F
