RANG;NOM;CLUB ;TEMPS;CATEGORIE
72;DUPUY BRUNO;TRI LESPARRE 1;01:12:54;Veteran 1 H 
73;BATARDIERE EMMANUEL;LA BERRICHONNE ATHLETISME;01:12:56;Senior H 
74;BUGADA LO;ASL RAID CHATENAY;01:13:18;Veteran 1 F 
75;BERTIMELLI LIONEL;;01:13:18;Veteran 1 H 
76;JACQUET THIERRY;;01:13:20;Veteran 1 H 
77;BRIANT JACQUES;JACQUES;01:13:25;Senior H 
78;DERMECHE MOHAMED;LISA FOREVER;01:13:26;Veteran 1 H 
79;CASTERA CHRISTOPHE;;01:13:35;Senior H 
80;FLEURY BRUNO;;01:13:36;Veteran 2 H 
81;SAUNIER JULIEN;LES AMIS DES QUAIS DE PAUILLAC;01:13:38;Senior H 
82;BRICAU LUDOVIC;S/L LA MACERIENNE (CHARLEVIL.);01:13:45;Veteran 1 H 
83;SIMMONNEAU GUILLAUME;;01:13:49;Senior H 
84;LACROIX PAUL;;01:13:53;Cadet H 
85;GAJEOT BENOIT;TRI LESPARRE 1;01:13:57;Veteran 1 H 
86;LAPOUGE JEROME;;01:14:05;Veteran 1 H 
87;ROBERT LAURENT;C.O DE COULOUNIEIX CHAMIERS;01:14:15;Veteran 1 H 
88;LAVERGNE YVES;;01:14:22;Veteran 2 H 
89;LEBRUN PASCAL;SEC;01:14:42;Veteran 1 H 
90;CASTERA BENOIT;AMICALE LAIQUE BOURG SPORTS;01:14:42;Veteran 2 H 
91;SENTOUT CHRISTOPHE;LES AMIS DES QUAIS DE PAUILLAC;01:15:05;Veteran 1 H 
92;CHAUVELIER FRANCK;FRANCK;01:15:15;Veteran 1 H 
93;CHARRON DAMIEN;;01:15:17;Senior H 
94;HERNANDEZ FLORENT;ATHLE LESPARRE MEDOC SAM;01:15:18;Senior H 
95;BARON THIERRY;CHATEAU HAUT MARBUZET;01:15:20;Veteran 2 H 
96;RUBIO ROMAIN;;01:15:30;Senior H 
97;JOUBERT MICHEL;;01:15:50;Veteran 3 H 
98;RUE IVAN;;01:15:50;Veteran 1 H 
99;LEROYER PASCAL;;01:15:52;Veteran 2 H 
100;DUBOS MARC;;01:15:53;Senior H 
101;BAHOUGNE LAURENT;;01:16:08;Veteran 1 H 
102;MESURET LAURENT;;01:16:09;Veteran 2 H 
103;LACROIX VINCENT;;01:16:10;Veteran 1 H 
104;MUGAMURENZI MARCIANA;;01:16:17;Veteran 2 F 
105;SACCO ROBERTO;ROBERTO;01:16:19;Veteran 1 H 
106;FERRE NICOLAS;;01:16:21;Senior H 
107;WRIGHT CAROLINE;CENTRE MEDOC ATHLETISME;01:16:28;Senior F 
108;FERRE JEROME;;01:16:28;Senior H 
109;FOURCADE ANTHONY;CHATEAU LYNCH BAGES;01:16:29;Veteran 2 H 
110;ROYAU PATRICK;LES DEJANTES;01:16:35;Veteran 1 H 
111;DUPAS PIERRE;LE GRILL OCEAN;01:16:40;Senior H 
112;QUILLAUD MARC;CGM HELLO DOC;01:16:43;Senior H 
113;BRUNO PHILIPPE;GETRAG FORD;01:16:49;Veteran 1 H 
114;DUVERGER JULIEN;;01:16:55;Senior H 
115;PAOLI THIERRES;;01:17:00;Veteran 2 H 
116;GUERINET KEVIN;;01:17:01;Espoir H 
117;LACROIX PATRICK;CHATEAU MARTIN;01:17:02;Veteran 1 H 
118;HELLEOUET ANTOINE;ANTOINE;01:17:10;Veteran 1 H 
119;SAUVAGE FLORIAN;US TALENCE*;01:17:14;Veteran 1 H 
120;GARCIA JEREMY;;01:17:16;Senior H 
121;DI TOMASO CHRISTOPHE;LES DEJANTES;01:17:26;Veteran 1 H 
122;JAGUE THIERRY;;01:17:27;Veteran 2 H 
123;FOUGNE BRUNO;;01:17:37;Senior H 
124;MONCEAU LUCAS;;01:17:38;Cadet H 
125;MONCEAU FABRICE;ESCAPADE DE MALESTROIT;01:17:38;Veteran 1 H 
126;RAMBOUR JOHN;ECUREUILS DE MARCHEPRIME;01:17:40;Veteran 1 H 
127;RIGATO ALESSIO;;01:17:40;Cadet H 
128;MACHUQUE RENE;LES AMIS DES QUAIS DE PAUILLAC;01:17:47;Veteran 3 H 
129;THOMPSON JIMMY;;01:17:53;Senior H 
130;CALVEZ CHRISTOPHE;;01:17:55;Veteran 1 H 
131;ROULET NICOLAS;;01:17:58;Veteran 1 H 
132;BOULVERT CYRILLE;THALES;01:18:05;Veteran 1 H 
133;LAVIGNE CHRISTINE;SA MERIGNAC;01:18:08;Veteran 2 F 
134;MOGILKA MICHAEL;;01:18:14;Veteran 2 H 
135;RICHER KARL;TRI LESPARRE 1;01:18:19;Senior H 
136;VIGIER PUYSSEGUR FREDERIC;;01:18:23;Senior H 
137;SELAMA KAMEL;UNION SPORTIVE CENON ATHLETISM;01:18:27;Veteran 2 H 
138;BLANC CHRISTOPHE;;01:18:27;Veteran 1 H 
139;NAVARRO MICHEL;COURIR EN EMBLAVEZ;01:18:28;Veteran 3 H 
140;ALBISU MIRARI;LES AMIS DES QUAIS DE PAUILLAC;01:18:31;Veteran 2 F 
141;SOUM GUILLAUME;LES AMIS DES QUAIS DE PAUILLAC;01:18:32;Junior H 
142;MONENTI LOIC;ETS GORIC;01:18:40;Senior H 
143;GASTON LAURENT;TRI LESPARRE 1;01:18:42;Veteran 1 H 
144;GORIE TRISTAN;ETS GORIE;01:18:48;Senior H 
145;TAUZIER ALAIN;;01:18:49;Veteran 2 H 
146;SAUNIER FREDERIC;LES AMIS DES QUAIS DE PAUILLAC;01:18:50;Veteran 1 H 
147;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;01:19:02;Veteran 2 H 
148;MOTHES GUILLAUME;;01:19:08;Senior H 
149;BIARD MICHAEL;PBAC;01:19:10;Veteran 1 H 
150;DURAND ARNAUD;DDX BRUGUIERES;01:19:10;Veteran 1 H 
151;MARTIN DAVID;LES AMIS DES QUAIS DE PAUILLAC;01:19:15;Senior H 
152;LATESTERE LUCAS;;01:19:16;Cadet H 
153;GARDEY LAURIE;;01:19:19;Senior F 
154;BARDIN BERNARD;;01:19:20;Veteran 3 H 
155;SAPIN VINCENT;;01:19:20;Veteran 1 H 
156;BENETEAU MAXIME;;01:19:22;Senior H 
157;MUELAS VIRGINIE;PLAN MY RUN;01:19:23;Senior F 
158;BARDET SANDRINE;;01:19:28;Veteran 1 F 
159;BROSSARD GWENAEL;;01:19:31;Senior H 
160;RAUZY STEPHAN;CENTRE MEDOC ATHLETISME;01:19:41;Veteran 2 H 
161;SERVAT JAMES;CENTRE MEDOC ATHLETISME;01:19:41;Senior H 
162;WATTRE JEAN CLAUDE;BORDEAUX ATHLE*;01:19:42;Veteran 3 H 
163;ALOS FANNY;LES AMIS DES QUAIS DE PAUILLAC;01:19:45;Veteran 1 F 
164;MEDINA GUILLAUME;;01:19:46;Senior H 
165;BEY COLETTE;CMA;01:19:46;Veteran 1 F 
166;LEVESQUE YANNICK;;01:19:48;Veteran 1 H 
167;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;01:19:51;Veteran 1 F 
168;BOURDELAS MAXIME;;01:19:51;Veteran 2 H 
169;BORDERIE LAURENT;CA PLASSAC;01:19:55;Veteran 1 H 
170;POLO JEAN LUC;OCIANE/MATMUT;01:19:56;Veteran 2 H 
171;BIBEY JEROME;;01:20:01;Veteran 1 H 
172;PETIT PIERRE CEDRIC;;01:20:06;Senior H 
173;REBIERE ANNE;;01:20:17;Veteran 2 F 
174;TAMISIER DIDIER;ATHLE LESPARRE MEDOC SAM;01:20:18;Veteran 1 H 
175;BARREAU CEDRIC;URBAN RUNNERS FRANCE;01:20:19;Senior H 
176;GETTE CYRILLE;ASPTT COMPIEGNE;01:20:24;Veteran 1 H 
177;MORLAT PHILIPPE;DBS;01:20:28;Veteran 2 H 
178;FAUGERE PIERRE;PASS J'AIME COURIR;01:20:30;Veteran 4 H 
179;ESCOTTO MICHAEL;;01:20:34;Veteran 1 H 
180;LIEDTKE FERIDE;LE PALACE;01:20:34;Veteran 1 F 
181;FRIOT ANNE FLORE;ANONYMES DU CAMPUS;01:20:38;Senior F 
182;GIRARD JEAN MARIE;ASEAT;01:20:39;Veteran 2 H 
183;ABERLEN ERIC;LECLERC LESPARRE;01:20:46;Veteran 2 H 
184;MOREAU DAMIEN;;01:20:49;Senior H 
185;DENYS LAETITIA;;01:20:50;Senior F 
186;RONDOLAT JULIEN;;01:20:51;Senior H 
187;LOPEZ FREDERIC;;01:20:55;Senior H 
188;LOPEZ SANDRA;;01:20:55;Senior F 
189;LAPEYRE BENJAMIN;POMPIERS DE SOULAC;01:20:58;Senior H 
190;BOIZARD LAURENT;;01:21:06;Veteran 1 H 
191;MORISSE ALEXANDRE;;01:21:13;Veteran 1 H 
192;SIBAI MEHDI SYLVAIN;;01:21:16;Senior H 
193;CHIBRAC JEAN CHARLES;;01:21:40;Veteran 3 H 
194;GUIRAUD LAURENT;;01:21:46;Veteran 1 H 
195;DENIS PHILIPPE;CHATEAU HAUT MARBUZET;01:21:46;Veteran 1 H 
196;CLAIRAC SYLVIE;CENTRE MEDOC ATHLETISME;01:21:47;Veteran 2 F 
197;DELALAY CYRIL;;01:21:48;Veteran 1 H 
198;DUBERN STEPHANE;;01:21:48;Veteran 1 H 
199;GUERINET CEDRIC;;01:21:58;Senior H 
200;LEVANT PIERRE;;01:22:04;Veteran 1 H 
201;ALLOU LAURENT;EURONAT 2;01:22:09;Veteran 2 H 
202;BOUCHER MARVIN;ADIDAS RUNNERS BIR-HAKEIM;01:22:12;Senior H 
203;SALLAUD CHRISTOPHE;;01:22:16;Veteran 3 H 
204;SALOMON YANNICK;LES AMIS DES QUAIS DE PAUILLAC;01:22:27;Veteran 2 H 
205;BABY WILFRIED;;01:22:29;Senior H 
206;SUBRA NICOLAS;;01:22:29;Veteran 1 H 
207;PETITJEAN FREDERIC;;01:22:31;Veteran 1 H 
208;DUPUY LAURENT;;01:22:32;Veteran 2 H 
209;QUIFILLE SOPHIE;;01:22:32;Veteran 1 F 
210;TOURNUT CYRIL;APA;01:22:39;Veteran 1 H 
211;MEDINA JEROME;RUNNING LANTON;01:22:47;Veteran 1 H 
212;JUMEAUX VERONIQUE;BRUGES RESPIRE...;01:22:47;Veteran 1 F 
213;ALLEMANDOU BRICE;CENTRE MEDOC ATHLETISME;01:23:00;Senior H 
214;PLATZ GEORJ;EURONAT 1;01:23:08;Veteran 1 H 
215;RULLIER ALAIN;;01:23:10;Veteran 3 H 
216;CROCHARD MICHEL;EURONAT 2;01:23:12;Veteran 2 H 
217;WALT ROMAIN;;01:23:17;Senior H 
218;CHAMBERLIN LYNDA;CENTRE MEDOC ATHLETISME;01:23:28;Veteran 1 F 
219;NORIS EMMANUEL;RUEIL AC;01:23:29;Veteran 1 H 
220;FAUX FREDERIC;;01:23:32;Veteran 1 H 
221;THUILLIER ANTOINE;ANONYMES DU CAMPUS;01:23:35;Senior H 
222;LAVIGNE AURELIEN;;01:23:38;Senior H 
223;LACLAU SEBASTIEN;;01:23:42;Senior H 
224;CHABLE CORINNE;;01:23:43;Veteran 2 F 
225;STAUFFER ANNE;;01:23:43;Senior F 
226;CARLI LOUIS;;01:23:43;Veteran 2 H 
227;TAMISIER ERIC;GYM BEGADAN;01:23:44;Veteran 2 H 
228;OLIVIER SYLVAIN;;01:23:44;Veteran 2 H 
229;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC SAM;01:23:45;Veteran 2 H 
230;GORIE LORIS;TRI LESPARRE 3;01:23:46;Junior H 
231;GAURET STEPHANE;;01:23:51;Veteran 1 H 
232;DELENTE JEAN LUC;TRI LESPARRE 3;01:23:55;Veteran 2 H 
233;EYNAUD SOPHIE;;01:23:55;Veteran 2 F 
234;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;01:23:58;Veteran 2 H 
235;ESTEVE THOMAS;;01:23:59;Senior H 
236;SANCHEZ OLIVIER;TEAM FREE RUN MEDOC;01:24:01;Veteran 1 H 
237;NICOLLE PATRICE;US CENON ATHLE;01:24:05;Veteran 3 H 
238;DUPORT PHILIPPE;;01:24:10;Veteran 2 H 
239;BRESSON INGRID;LA FRAISE ATHLETIQUE DU TAILLA;01:24:10;Veteran 1 F 
240;GATIN ANTOINE;MNS;01:24:21;Senior H 
241;PAUL ANTHONY;;01:24:21;Senior H 
242;PATARIN YANIS;LES AMIS DES QUAIS DE PAUILLAC;01:24:24;Veteran 1 H 
243;ARBIDE MICKAEL;ATHLE LESPARRE MEDOC SAM;01:24:32;Veteran 1 H 
244;HUET CHRISTOPHE;;01:24:32;Veteran 1 H 
245;LACUEILLE GILLES;;01:24:32;Veteran 2 H 
246;LINDOULSI ALI;;01:24:33;Veteran 3 H 
247;CRAVIOTTO STEPHANE;;01:24:35;Veteran 1 H 
248;COMPAGNET JULIE;GYM BEGADAN;01:24:38;Senior F 
249;MARTIN JEAN MARC;CHATEAU MARTIN;01:24:42;Veteran 1 H 
250;BEY FRANCOISE;DBS;01:24:44;Veteran 1 F 
251;DUBANT JACQUES;MARATHON DES VINS DE BLAYE;01:24:44;Veteran 1 H 
252;MAURIES NICOLAS;ATHLETIC GARROUILLOUX;01:24:54;Veteran 1 H 
253;KABALA PASCAL;;01:24:54;Veteran 1 H 
254;DELAHAIS MICHAEL;A.S. BEGARD;01:24:57;Veteran 1 H 
255;BOIZEAU JEAN;;01:24:57;Veteran 2 H 
256;GODINAT ANDRE;EURONAT 1;01:25:03;Veteran 2 H 
257;LACOMBE JEAN;;01:25:04;Veteran 1 H 
258;ABRAHAM ALAIN;CLUB IBM FRANCE;01:25:06;Veteran 2 H 
259;PINEAU GRAZIELLA;APA;01:25:06;Veteran 2 F 
260;DIOLEZ GERARD;LES FOULEES VERTES EN LIBOURNA;01:25:07;Veteran 2 H 
261;MALBEC JEAN MARIE;BAC BERGERAC;01:25:17;Veteran 3 H 
262;LE QUEREC ROMAIN;PATOU TEAM;01:25:19;Veteran 1 H 
263;MAACH VICTOR;ORIENTATION 87;01:25:21;Junior H 
264;COUSIN LAURENT;;01:25:24;Veteran 3 H 
265;DAUTRIAT LAURENT;;01:25:50;Veteran 1 H 
266;MIORIN OLIVIER;TRESSES RUNNING;01:25:50;Veteran 1 H 
267;AVRIN WILLY;;01:25:52;Veteran 2 H 
268;CRUZ DAMIEN;CAMPING LE PALACE;01:25:52;Senior H 
269;KERKOUR YAZID;ATHLETIC CLUB DE PAREMPUYRE;01:25:56;Senior H 
270;LUCE MANUEL;;01:25:56;Veteran 1 H 
271;BRANAS CHRISTELLE;;01:25:58;Senior F 
272;DETONTY DAVID;;01:25:59;Veteran 1 H 
273;FRUTUOSO RAPHAEL;;01:25:59;Senior H 
274;LACROIX NOEMIE;;01:26:00;Senior F 
275;GROBOZ NADINE;EURONAT 1;01:26:03;Veteran 2 F 
276;SEGUIN FLORIAN;;01:26:09;Senior H 
277;CURIEN GERARD;BRUGES RESPIRE...;01:26:10;Veteran 3 H 
278;GAUTIER THIERRY;CENTRE MEDOC ATHLETISME;01:26:12;Veteran 2 H 
279;VANGASSE NICOLAS;;01:26:16;Senior H 
280;MICHAUX CHRISTIAN;;01:26:23;Veteran 4 H 
281;SALVADOR STEPHANE;;01:26:23;Veteran 1 H 
282;YVER JEAN LOUIS;;01:26:24;Veteran 3 H 
283;LEFORT XAVIER;;01:26:34;Senior H 
284;BERNATH THOMAS;;01:26:38;Veteran 3 H 
285;SIROUGNET STEPHANIE;;01:26:39;Senior F 
286;CHAUVEAU FABIEN;;01:26:45;Senior H 
287;SAURAIS YOANN;CGM HELLO DOC;01:26:47;Senior H 
288;DUTIL AURELIEN;;01:26:48;Senior H 
289;BENEDETTI LAURENT;;01:26:50;Veteran 2 H 
290;MARTINEZ DAMIEN;;01:26:51;Veteran 1 H 
291;OLIVIER LAURIE;;01:26:54;Senior F 
292;BUGADA CARINE;TRI LESPARRE 1;01:27:04;Veteran 1 F 
293;MAUNICE DORY;;01:27:07;Veteran 1 H 
294;GAGNER CHRISTELE;IRON SPORT BORDEAUX;01:27:07;Senior F 
295;CABANES ERIC;ES BLANQUEFORT OXYGENE;01:27:09;Veteran 1 H 
296;HAUTIERE JULIEN;;01:27:10;Veteran 1 H 
297;DESNOYERS VINCENT;BAC;01:27:10;Veteran 2 H 
298;PARIS CAROLINE;LE GRILL OCEAN;01:27:11;Senior F 
299;DUFFAU LAGARROSSE JOSEPHINE;LE GRILL OCEAN;01:27:11;Senior F 
300;MANGOLD ALFRED;SV MUNSTER;01:27:13;Veteran 3 H 
301;CAMUS JONATHAN;;01:27:15;Senior H 
302;CAZORNA STEVE;;01:27:17;Senior H 
303;SOSELISA MARCEL;;01:27:27;Veteran 2 H 
304;PINEAU FREDERIC;APA;01:27:36;Veteran 2 H 
305;ROUSSEAU ALEXANDRA;US MARMANDE ATHLETISME;01:27:52;Senior F 
306;LABORDE CEDRIC;;01:27:54;Veteran 1 H 
307;AURIAT ESTELLE;;01:27:54;Senior F 
308;ROUSSEAU PATRICK;;01:27:55;Veteran 1 H 
309;CHAUSSADE CHRISTOPHE;;01:28:02;Veteran 1 H 
310;BOUCHER REGIS;ATHLE LESPARRE MEDOC SAM;01:28:05;Veteran 1 H 
311;COUBELLE OLIVIER;;01:28:10;Veteran 1 H 
312;FRANCOIS BRUNO;;01:28:12;Veteran 2 H 
313;PIERRE JOEL;;01:28:12;Veteran 3 H 
314;WINTZER SEBASTIEN;;01:28:16;Senior H 
315;MARQUANT THOMAS;;01:28:17;Senior H 
316;AMEZIANE HERVE;;01:28:23;Veteran 2 H 
317;GANACHAUD VINCENT;;01:28:24;Veteran 2 H 
318;CUVIER ALAIN;;01:28:24;Veteran 2 H 
319;DUPUY CEDRIC;;01:28:25;Senior H 
320;SEON CHRISTIAN;;01:28:40;Veteran 3 H 
321;BLANCHARD HERVE;;01:28:48;Veteran 2 H 
322;HOSTEING MARIE;LECLERC LESPARRE;01:28:54;Veteran 1 F 
323;SOUAL SZYDELKO SANDRINE;CENTRE MEDOC ATHLETISME;01:28:57;Veteran 1 F 
324;LAMBLOT NATHALIE;APA;01:29:04;Veteran 1 F 
325;MARPEAU FRANCOISE;LES FOULEES VERTES EN LIBOURNA;01:29:12;Veteran 3 F 
326;MONCEAU CAROLE;ESCAPADE DE MALESTROIT;01:29:12;Veteran 1 F 
327;NAUD PATRICIA;;01:29:15;Veteran 1 F 
328;BALLANGER YANNICK;;01:29:16;Veteran 1 H 
329;DUTRAIT GAETAN;;01:29:27;Veteran 2 H 
330;JOURDIA CHRISTEL;;01:29:29;Veteran 1 F 
331;ESPINOSA DENIS;;01:29:32;Veteran 2 H 
332;LECOULEUX SEBASTIEN;;01:29:34;Veteran 1 H 
333;MERLE MARINE;;01:29:38;Senior F 
334;SAINT MARTIN GABRIEL;;01:29:39;Senior H 
335;FONTVIEILLE RENE;;01:29:41;Veteran 2 H 
336;RODRIGUES ANTHONY;;01:29:49;Senior H 
337;BASTAERT ARNAUD;;01:29:50;Veteran 1 H 
338;PUYOOU LAURENCE;BORDEAUX ATHLE*;01:29:52;Veteran 1 F 
339;TURNES OLIVIER;LECLERC LESPARRE;01:30:00;Veteran 1 H 
340;HUET SANDRINE;LA FOULEE DES JALLES;01:30:09;Veteran 2 F 
341;MOTAOS ERIC;;01:30:14;Veteran 2 H 
342;FRIBAULT ANTOINE;;01:30:20;Veteran 1 H 
343;DEJEANS DIDIER;AS ST MEDARD;01:30:27;Veteran 1 H 
344;DAVID PATRICK;CAMPING LE PALACE;01:30:30;Veteran 3 H 
345;DUPHIL ALAIN;US CENON-RIVE-DROITE;01:30:32;Veteran 3 H 
346;DUTHOIT SAMUEL;;01:30:36;Veteran 2 H 
347;OUKAL RACHID;;01:30:48;Veteran 1 H 
348;MAURY BENJAMIN;;01:30:52;Senior H 
349;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;01:30:54;Veteran 3 H 
350;RUELIUS MANGOLD ANNETTE;SV MUNSTER;01:30:57;Veteran 3 F 
351;RENAUD XAVIER;CHATEAU TOUR SAINT BONNET;01:30:57;Veteran 2 H 
352;BRUHL SANDRINE;VAL-DE-REUIL AC *;01:30:57;Veteran 1 F 
353;DUCHENE MAXIME;;01:31:21;Cadet H 
354;BONNET VANESSA;CENTRE MEDOC ATHLETISME;01:31:23;Veteran 1 F 
355;LEBON MIKE;;01:31:24;Veteran 1 H 
356;BONNEFOY FABRICE;;01:31:33;Veteran 1 H 
357;CHIGNAGUET JEAN CLAUDE;APA;01:31:37;Veteran 4 H 
358;AMELINEAU CHRISTELLE;;01:31:42;Veteran 1 F 
359;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;01:31:57;Veteran 1 H 
360;POTIN SOPHIE;LA FRAISE ATHLETIQUE DU TAILLA;01:32:05;Veteran 1 F 
361;RICHARD JEAN FRANCOIS;;01:32:08;Veteran 1 H 
362;DUCHENE ERIC;;01:32:12;Veteran 1 H 
363;TEMPLIER CHRISTEL;ATHLETIC CLUB DE PAREMPUYRE;01:32:23;Veteran 1 F 
364;GIRARD SANDRINE;ASEAT;01:32:31;Veteran 1 F 
365;POITOU PASCAL;;01:32:37;Veteran 2 H 
366;RUET MICHEL;APA;01:32:38;Veteran 4 H 
367;CROUZET ESTELLE;;01:32:41;Senior F 
368;MALLET AURELIE;ATHLE LESPARRE MEDOC SAM;01:32:43;Veteran 1 F 
369;HEITZ PATRICK;AVENIR PEDESTRE ARSACAIS;01:32:49;Veteran 2 H 
370;COUSSI MICHAEL;URBAN RUNNERS FRANCE;01:32:54;Veteran 1 H 
371;RENAUT STEVE;;01:32:54;Senior H 
372;VIRGILE NATHALIE;LES AMIS DES QUAIS DE PAUILLAC;01:32:59;Senior F 
373;RIVERA FREDERIQUE;;01:33:01;Veteran 1 F 
374;BESSE LEA;PEUJARD VELO CLUB;01:33:02;Espoir F 
375;RIPOCHAUD ALEXANDRE;;01:33:03;Veteran 1 H 
376;NAVARRA VALERIE;;01:33:11;Veteran 2 F 
377;BARBE STEPHANE;;01:33:17;Veteran 2 H 
378;SAUVARIN JEROME;;01:33:18;Veteran 1 H 
379;MONROUX MARIE LAURENCE;;01:33:26;Veteran 1 F 
380;POHER ALLISON;;01:33:30;Senior F 
381;DURAND JEROME;;01:33:38;Veteran 1 H 
