RANG;NOM;CLUB;TEMPS;CATEGORIE
97;FOULOU PATRICIA;US MARMANDE ATHLETISME;56'40'';Veteran 1 F
98;FOULOU DAVID;US MARMANDE ATHLETISME;56'42'';Veteran 1 H
99;GUILTAUX SEBASTIEN;;57'01'';Veteran 1 H
100;MARTIN KEVIN;;57'02'';Senior H
101;MANIEU MAEVA;;57'08'';Senior F
102;SARLANDE MARINA;;57'10'';Veteran 1 F
103;GERMAIN PASCALE;S/L UA GUJAN-MESTRAS;58'14'';Veteran 2 F
104;LACOSTE JACQUELINE;COURIR A AUDENGE;58'35'';Veteran 3 F
105;DESHAYES JESSICA;;58'44'';Senior F
106;MARTINEZ JEAN PAUL;;58'45'';Veteran 1 H
107;PORLIER ALAIN;RUNNING LANTON;58'48'';Veteran 3 H
108;MONRAISIN DAVID;;59'19'';Senior H
109;WINIAREK JOCELYNE;;59'25'';Veteran 2 F
110;ANSELMO CHRISTOPHE;;59'32'';Veteran 1 H
111;HERDAM LOUIS;;59'38'';Cadet H
112;CREVEL LUDOVIC;S/L UA GUJAN-MESTRAS;59'39'';Senior H
113;FERRIERES CELINE;;59'58'';Senior F
114;NIBOUCHA PIERRICK;;1h00'07'';Senior H
115;MOMBEUIL ANAIS;;1h01'12'';Senior F
116;DA CUNHA ODETTE;;1h01'31'';Veteran 1 F
117;DESTANNE PHILIPPE;;1h01'34'';Veteran 1 H
118;MARSAUD ROMAIN;;1h01'42'';Senior H
119;DORNON KARINE;;1h01'50'';Veteran 1 F
120;MAJESTE CECILE;;1h01'55'';Veteran 1 F
121;VINCENT NICOLAS;;1h02'07'';Veteran 2 H
122;COLLOBERT CHRISTOPHE;;1h02'52'';Veteran 2 H
123;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN*;1h02'57'';Senior F
124;DUVAL FLORIAN;;1h03'04'';Junior H
125;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;1h03'10'';Veteran 3 H
126;LAROCHE JEAN-YVES;;1h03'15'';Veteran 2 H
127;GUIRAUD SEBASTIEN;;1h03'19'';Veteran 1 H
128;FERRER SANDRINE;AQUALIGNE;1h03'24'';Veteran 1 F
129;HEUZEY CYRILLE;AQUALIGNE;1h03'26'';Veteran 1 F
130;GAUDY PATRICE;AQUALIGNE;1h03'28'';Veteran 3 H
131;FISCHER CAROLE;;1h03'38'';Senior F
132;FONTAGNE CHRYSTELE;;1h03'49'';Veteran 1 F
133;EHRET SARAH;;1h03'50'';Senior F
134;DELTERAL FABIENNE;;1h04'31'';Veteran 1 F
135;LE BARS PIERRE;;1h04'45'';Veteran 2 H
136;GOSSET KARIN;;1h05'16'';Senior F
137;HARGREAVES RICHARD;;1h05'19'';Veteran 1 H
138;DENJEAN MARC;;1h05'21'';Veteran 1 H
139;DUBOURG DAVID;;1h05'26'';Senior H
140;AICARDI NICOLAS;;1h05'29'';Veteran 1 H
141;DUMARTIN EMMA;;1h05'31'';Espoir F
142;LAGARDE RAYMOND;;1h05'35'';Veteran 4 H
143;DUBREUIL JENNYFER;;1h05'39'';Senior F
144;DURAND ALEXANDRE;;1h05'40'';Senior H
145;JANSONIE CAROLE;;1h05'42'';Veteran 1 F
146;DADOLE YANNICK;;1h05'44'';Veteran 2 H
147;JACOB THIBAUD;;1h05'46'';Veteran 1 H
148;PORLIER CHRISTINE;;1h05'50'';Veteran 3 F
149;PUGNET CELINE;;1h05'52'';Senior F
150;BENICHOU SOPHIE;;1h05'55'';Veteran 1 F
151;BATTUT CATHERINE;;1h05'58'';Veteran 3 F
152;JOHNSEN DUOCM MEG;;1h06'00'';Veteran 1 F
153;LOPEZ FREY BRUNA;RUNNING LANTON;1h06'03'';Veteran 2 F
154;TASSIN EMILIE;;1h06'13'';Senior F
155;CHOJNACKI CORALIE;ENTENTE BASSIN ATHLETISME*;1h06'25'';Senior F
156;DURRACQ SONIA;;1h06'27'';Senior F
157;VIGNAUD VIRGINIE;RUNNING LANTON;1h06'30'';Veteran 1 H
158;GUIRAL JULIEN;ENTENTE BASSIN ATHLETISME*;1h06'31'';Senior H
159;DUMARTIN LAURENT;AQUALIGNE;1h06'51'';Veteran 2 H
160;BAZYLAK CAMILLE;;1h07'18'';Senior F
161;DAVIAUD ANNE MARIE;;1h07'42'';Veteran 2 F
162;SICHERE CAROLE;RUNNING LANTON;1h07'55'';Veteran 1 F
163;MORA STEPHANIE;;1h07'59'';Veteran 1 F
164;DALLEZ LAURENCE;;1h08'07'';Veteran 1 F
165;GOGUET MICHELE;;1h08'24'';Veteran 3 F
166;LENZI VIRGINIE;;1h08'52'';Veteran 1 F
167;DUFFAU AURELIA;;1h08'54'';Senior F
168;BRIQUET ATHENA;;1h11'02'';Senior F
169;BEAUVAIS FREDERIC;;1h11'03'';Veteran 1 H
170;LE GUILLOU MICHEL;;1h12'31'';Veteran 3 H
171;CALABOZO AUGUSTIN;;1h12'43'';Senior H
172;NIVET FRANCOISE;;1h13'10'';Veteran 1 F
173;VICENS CLAIRE;;1h13'23'';Veteran 2 F
174;BROYER MAHJOUBA;;1h13'27'';Veteran 1 F
175;BERNABEU VIRGINIE;;1h13'30'';Veteran 1 F
176;GARCIA GILLES;ENTENTE BASSIN ATHLETISME*;1h14'38'';Veteran 1 H
177;FAVEUR ANNA;;1h15'26'';Senior F
