RANG;NOM;CLUB;TEMPS;CATEGORIE
118;MAHE NATHALIE;S/L UA GUJAN-MESTRAS;28'18'';Veteran 1 F
119;FERAUD JEAN-PIERRE;BORN AVENTURES MIMIZAN TRIATHL;28'24'';Veteran 3 H
120;ORIGNAC FLORENCE;;28'26'';Veteran 1 F
121;SKRZYPEK PATRICIA;UA COTEAUX DE GARONNE;28'50'';Veteran 3 F
122;DURRIEU STEPHANIE;ESPRIT2SPORT;29'07'';Senior F
123;MAURY MICHEL;;29'32'';Veteran 3 H
124;TARAUD CORALINE;URBAN RUNNER ARCACHON;29'34'';Senior F
125;GERARD ELODIE;;29'35'';Senior F
126;SAJOUS ROBERT;CLUB IBM FRANCE;30'02'';Veteran 5 H
127;BERTRAND ISABEL;;30'13'';Veteran 2 H
128;GRANGER ERIC;;30'19'';Veteran 1 H
129;SALA LUDOVIC;CA BEGLAIS;30'21'';Veteran 1 H
130;FONTAGNE GERALDINE;ESPRIT2SPORT;30'22'';Veteran 1 F
131;SALA AURELIA;ESPRIT2SPORT;30'22'';Veteran 1 F
132;CELIK MARION;ESPRIT2SPORT;30'22'';Senior F
133;BEDECARRASBURU AGNES;;30'31'';Veteran 1 F
134;GONZALEZ IONA;;30'31'';Espoir F
135;CHOJNACKI SABINE;TEAM RENAULT ELIDE AUTO;30'32'';Veteran 1 F
136;LOPEZ-VICENTE BERNARD;;30'35'';Veteran 3 H
137;LABADIE JOHANNA;SUPER GIRLS;30'38'';Senior F
138;MAYOUX DENIS;US ET CULTURELLE SAUCATAISE;30'39'';Veteran 2 H
139;JACQUES KATIA;;30'52'';Veteran 1 F
140;OLIVIER AURORE;;31'13'';Senior F
141;MAZOYER NAOMI;;31'49'';Cadet F
142;PLAWINSKI LAURENT;;32'06'';Veteran 1 H
143;PLAWINSKI VIRGINIE;;32'07'';Veteran 1 F
144;GARCIA GILLES;TEAM RENAULT ELIDE AUTO;33'06'';Veteran 1 H
145;LACAZALE LAURENCE;;34'13'';Veteran 1 F
146;BRIACHE CATHERINE;;34'13'';Veteran 2 F
147;TANDT EMMANUEL;;36'51'';Veteran 1 H
148;HERNALSTEEN JUSTINE;;38'51'';Senior F
149;ROUMEGOUX ALISON;;38'51'';Senior F
