;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;37;BUHLMANN CHRISTOPHE;;00:51:50;17e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;38;DUGA SOPHIA;;00:51:53;1e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;39;BOUCARD SYLVAIN;;00:52:14;14e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;40;DUBUISSON NADIA;;00:52:22;1e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;41;DALBOS ALEXANDRE;;00:52:33;15e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;42;JOVINE DELERUE FREDERIC;;00:52:36;18e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;43;FAUGERE PIERRE;;00:53:17;1e VETERAN 4 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;44;AUDEBERT JEAN MARC;OXYGENE;00:53:30;2e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;45;JULIENNE MICHEL;;00:53:41;5e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;46;ELIES ALEXANDRE;DASSAULT AVIATION;00:53:53;19e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;47;GUIOT JULIEN;JMA;00:54:01;16e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;48;ESTOUP NICOLAS;;00:54:43;17e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;49;JEANNE ADELINE;;00:54:45;2e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;50;GUITTON GEOFFREY;;00:54:47;18e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;51;LANDY JEROME;JMA;00:54:55;19e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;52;DUPART ANDRE;;00:55:00;3e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;53;BARDET SANDRINE;JMA;00:55:03;2e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;54;SANROMAN ALEXANDRE;;00:55:07;20e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;55;BREANT NICOLAS;;00:55:10;20e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;56;VACCARO ADRIEN;;00:55:15;21e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;57;LAFOURCADE CHRISTOPHE;;00:55:18;21e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;58;BLOIS MARIE-NOELLE;JMA;00:55:22;1e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;59;CARIOU PIERRICK;;00:55:27;22e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;60;MORA EFRAIN;;00:55:50;22e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;61;PIQUE DIDIER;GETRAG FORD;00:56:05;4e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;62;GALY JULIETTE;;00:56:11;3e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;63;BASCOUL THIERRY;;00:56:11;23e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;64;CARIOU MICHEL;AS RUN IN NIORT;00:56:19;5e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;65;LAPEYRE BENJAMIN;;00:56:20;23e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;66;SANCHEZ NORA;;00:56:51;4e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;67;BESSE CAMILLE;;00:56:53;3e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;68;GODINEAU JEROME;;00:56:59;24e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;69;CLAVE NICOLAS;;00:56:58;25e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;70;LEQUEUX JULIEN;;00:57:01;26e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;71;SIRVEN JEAN PAUL;;00:57:05;6e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;72;RYCKEWAERT GILBERT;KBM BORDEAUX;00:57:09;7e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;73;LOCATELLI GAUTHIER;;00:57:15;27e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;74;DUTIL JOEL;;00:57:14;2e VETERAN 4 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;75;CAZAUX PATRICK;;00:57:22;24e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;76;PIGEON ANTOINE;;00:57:30;28e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;77;MARTIN HELENE;;00:57:42;4e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;78;MARTIN LOIC;ESB OXYGENE;00:58:03;6e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;79;BARTHET LAURENT;;00:58:20;25e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;80;GRELLIER MICHA�L;;00:58:23;29e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;81;PALARD CHARLES;JEUNESSE MACAUDAISE;00:58:40;26e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;82;BARIL QUENTIN;;00:58:42;30e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;83;TOURNANT SANDRA;;00:58:46;5e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;84;DOS REIS ANTONIO;;00:58:53;8e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;85;GACON NATHALIE;;00:59:34;5e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;86;DOUELLE JULIEN;CAF BOURGES;00:59:41;27e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;87;MOREAU FABRICE;;00:59:54;28e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;88;GUERIN ESTELLE;JMA;01:00:08;6e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;89;RIPOCHAUD ALEXANDRE;;01:00:10;29e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;90;ZIMBAN PATRICK;;01:00:35;30e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;91;LEBRUN FRANCOIS;ES BLANQUFORT;01:00:38;9e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;92;LAFOURCADE NICOLAS;;01:00:43;1e JUNIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;93;SALINIERES RICHARD;;01:01:08;7e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;94;MOMBEUIL ANAIS;SAM TRIATHLON LESPAR;01:01:18;7e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;95;DAURY XAVIER;;01:01:19;31e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;96;HERCEK SAMUEL;;01:01:51;32e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;97;PAGNAC ROMAIN;;01:01:51;33e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;98;ROCHER GUILLAUME;;01:02:02;34e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;99;BERNARDI JEAN CHRISTOPHE;;01:02:41;31e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;100;BRAIL JEREMY;;01:02:59;35e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;101;TOURNUT CHARLOTTE;AP ARSAC;01:03:01;1e ESPOIR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;102;MANSENCAL PATRICK;;01:03:03;8e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;103;REDUREAU JANIC;;01:03:06;9e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;104;ZANIN MAXIME;;01:03:37;1e CADET H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;105;RIMBAULT FRANCOIS;;01:03:45;32e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;106;LEGRAND MARIE FRANCOISE;;01:03:55;2e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;107;VICTOR FLORENCE;PAGE BLANCHE;01:04:53;3e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;108;PRINTZ PHILIPPE;AC POUILLON;01:04:55;10e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;109;FOURTEAU SYLVIE;;01:05:06;6e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;110;MILLIMONO KEVIN;;01:05:31;2e CADET H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;111;LAVRADOR JEAN-CLAUDE;;01:05:39;10e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;112;PLET ARNAUD;UBM RUN AND CO;01:05:42;36e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;113;NOUAUX MARIE-JOSEE;;01:05:46;7e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;114;CARSOULE ERIC;;01:05:56;33e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;115;RECH GILLES;;01:06:08;11e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;116;HUGUET THOMAS;;01:06:20;37e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;117;MICHO LILIAN;;01:07:04;3e VETERAN 4 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;118;OCHOA  J�R�ME;;01:07:07;34e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;119;POGET THIERRY;;01:07:14;35e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;120;SCHMIDT ANNE CATHERINE;;01:07:38;4e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;121;PARIS BRIGITTE;FOULEE DES JALLES;01:07:56;5e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;122;COLLOBERT CHRISTOPHE;;01:08:08;12e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;123;CRIADO ERIC;PEUJARD VC;01:08:09;36e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;124;SALMON MIGUEL;;01:08:12;37e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;125;DELOURME DANIEL;;01:08:29;11e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;126;HADJADJ SONIA;;01:08:42;8e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;127;OZANNE JACKIE;CLUB IBM FRANCE;01:08:45;1e VETERAN 4 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;128;PARIS ALAIN;FOULEE DES JALLES;01:09:03;12e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;129;SAUBUSSE STEPHANE;;01:09:05;13e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;130;PARROT YVES;;01:09:26;4e VETERAN 4 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;131;FRANTZ EVELYNE;AC PAREMPUYRE;01:09:31;9e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;132;BUCHER FABIEN;;01:09:31;38e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;133;CORNET BRUNO;;01:09:43;39e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;134;CORNET CHRISTINE;;01:09:44;10e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;135;PEUCH LUDOVIC;;01:10:02;40e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;136;CABELDUC MARIE NOELLE;;01:10:09;6e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;137;RIPOCHAUD STECY;;01:10:28;2e ESPOIR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;138;LACOUBE THIERRY;;01:10:31;14e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;139;LACAU DENIS;;01:10:40;41e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;140;GELIS AURELIE;;01:10:54;8e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;141;GARCIA STEPHANE;;01:10:54;15e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;142;LEBEC ALAIN;;01:11:26;13e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;143;LOVATO PIERRE;;01:11:36;42e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;144;LOVATO EMMA;AVENIR PEDESTRE ARSA;01:11:36;1e CADETTE F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;145;BAUDOIN LUC;;01:11:36;43e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;146;LEFEVRE CEDRIC;;01:11:38;44e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;147;RYCKEWAERT FABIENNE;;01:11:48;7e VETERAN 2 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;148;MUNEROT ANNE LISIK;;01:12:20;9e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;149;MONSION JEAN CLAUDE;;01:12:37;14e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;150;BONNAUD JACK;LA FOULEE DES JALLES;01:12:53;15e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;151;LAPEYRE AURORE;;01:13:32;10e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;152;LAFOURCADE SANDRINE;;01:14:24;11e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;153;LEGRAND FRANCK;;01:14:47;16e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;154;GENTRIC BERNARD;SODLIDAIRES EN PELOT;01:14:54;16e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;155;FAURE EMILY;;01:14:57;11e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;156;BERNARDI KARINE;;01:15:22;12e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;157;ROMOEUF FRANCIS;;01:15:24;17e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;158;CAVIGNAC MAGALI;ASAP COURSE ET RAID;01:15:48;12e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;159;PRAT AGNES;;01:16:58;13e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;160;LALANNE AURELIE;;01:16:58;13e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;161;BINET PASCALINE;;01:16:59;14e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;162;PERNET SABRINA;;01:17:48;15e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;163;THOMAS CARINE;;01:18:26;16e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;164;CURUTCHET CHRISTOPHE;;01:18:29;18e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;165;LACOURT SYLVIE;;01:19:08;14e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;166;RENAUX PASCAL;;01:20:03;19e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;167;TURC ANNE-LAURE;FAT;01:20:03;17e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;168;CORMERY PIERRE-BAPTISTE;;01:20:51;38e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;169;BRUNE FRANCIS;;01:21:04;1e VETERAN 5 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;170;DUMATS ROMAIN;;01:21:04;3e CADET H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;171;CHAMP FLORINE;;01:24:19;2e CADETTE F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;172;ZANIN CHRISTINE;;01:26:05;18e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;173;DALLA VERDE CHRISTOPHE;;01:27:15;45e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;174;DALLA VERDE VIORICA;;01:27:14;15e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;175;CASTAING ORIANE;;01:30:25;16e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;176;LAPORTE DELPHINE;;01:36:35;19e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;177;MAUGUET ARLETTE;;01:38:07;1e VETERAN 3 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;178;BATISSE DELPHINE;;01:46:25;20e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;179;DE LA ROCHETTE FLORENCE;;01:46:26;21e VETERAN 1 F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;180;MEIGNAN MAXIME;;01:46:51;39e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;181;DUMATS ESTELLE;;01:46:51;17e SENIOR F
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;182;MARVIE CECILE;;01:51:53;18e SENIOR F
