RANG;NOM;CLUB ;TEMPS;CATEGORIE
81;BRARD LOUKA;;33'54'';Master I H
82;WILD ERINE;;33'55'';Junior F
83;WILD KELIA;;33'55'';Master I F
84;PORTEJOIE YANNICK;;34'26'';Master 5 H
85;LUCAS CLARISSE;;34'28'';Master 2 F
86;SOUSSEREAU JOHAN;;34'36'';Junior H
87;HARRAN IMANE;;34'50'';Senior F
88;SORDEL JEROME;;35'09'';Master 2 H
89;SCHMIT ALEXIS;;35'15'';Master 1 H
90;MASSELOT CELINE;;35'31'';Master 2 F
91;ETIENNE ALINE;;35'34'';Master 1 F
92;COLOMBEL STEPHANIE;;35'37'';Master 3 F
93;NOGUES VALENTIN;;35'49'';Master I H
94;LOVATO NATACHA;;35'50'';Master 1 F
95;NOGUES MANON;;35'50'';Cadet F
96;NOGUES JEREMY;;35'50'';Master 2 H
97;MORICHON REMI;;35'55'';Master 0 H
98;MARCHOUX LAURA;;35'59'';Senior F
99;BATTU LAURIANE;;36'18'';Junior F
100;BARTHE PAULINE;;36'29'';Senior F
101;DUCOS SALOME;;36'38'';Senior F
102;GAUTHIER CELINE;;36'39'';Master 2 F
103;CAPY SONIA;;36'44'';Master 2 F
104;GILBERT ADELINE;;36'45'';Master 1 F
105;KOEHLER ANNE;;36'45'';Master 0 F
106;FAUCOUNNEAU STEPHANIE;;36'46'';Master 3 F
107;MINGUET VANESSA;;36'59'';Master 2 F
108;BECQUET LUCAS;;36'59'';Senior H
109;CHABOISSON KELLY;;36'59'';Senior F
110;BACCI BAPTISTE;;37'00'';Senior H
111;CROS FAIZA;;37'01'';Master 2 F
112;CROS FREDERIC;;37'01'';Master 2 H
113;CLEMENT MARIE;;37'07'';Master 2 F
114;PERES EDOUARD;;37'07'';Master 0 H
115;DAVID JULIETTE;;37'12'';Cadet F
116;DUROY LAURENT;;37'14'';Master 2 H
117;SUICMEZ ARIANE;;37'30'';Master 2 F
118;SERGE LORRIE;;37'40'';Master 0 F
119;BONNEAU SYLVAIN;;37'40'';Master 5 H
120;PONTOIS CORINNE;;37'45'';Master 4 F
121;GADEAU SOLENE;;38'16'';Senior F
122;LAPORTE MARLENE;;38'30'';Senior F
123;VINCIGUERRA CONSTANCE;;38'32'';Senior F
124;THILLY SYLVIE;;38'47'';Master 4 F
125;OUHOCINE SYLVAIN;;39'01'';Master 4 H
126;BRUNIE VALERIE;;39'02'';Master 3 F
127;COSTES ROMAIN;;39'07'';Master 2 H
128;WILLEMETZ LAETITIA;;39'16'';Master 1 F
129;BADUEL STEPHANIE;;39'16'';Master 1 F
130;SABAROTS IRENE;;39'24'';Master 3 F
131;GALVAN ANITA;;39'27'';Master 3 F
132;LAPOUGE ALEXA;;39'31'';Master 0 F
133;VERLIAT LAETITIA;;39'32'';Master 1 F
134;FONDECAVE THOMAS;;39'59'';Cadet H
135;FONTAINE TANGUY;;40'06'';Senior H
136;FONTAINE TANGUY;;40'06'';Senior H
137;PAILLAUD FLORIAN;;40'06'';Master 0 H
138;ANTONINI JULIE;;40'10'';Senior F
139;LEGRAND SARAH;;40'16'';Senior F
140;COLOMBO JESSICA;;40'19'';Senior F
141;FARIA SANDRA;;40'20'';Senior F
142;LAGNEAU WILLIAM;;40'21'';Senior H
143;GIRY CLAIRE;;40'52'';Senior F
144;FAIVRE NATHALIE;;40'52'';Master 1 F
145;BIZARD CLAIRE;;41'31'';Senior F
146;MARSAN NATHALIE;;41'44'';Master 3 F
147;POUILLERIE EMILIE;;41'45'';Master 2 F
148;HUCHET NOEMIE;;42'41'';Master 0 F
149;MARTIN VERONIQUE;;42'41'';Master 2 F
150;MAZZU ORAZIO;;43'11'';Master 4 H
151;DARIOL SANDRINE;;44'05'';Master 3 F
152;EMERIT BRIGITTE;;45'47'';Master 5 F
153;CASTERA BEATRICE;;45'48'';Master 5 F
154;DESMARS-SAENZ CYNTHIA;;46'40'';Senior F
155;BRARD MAGALY;;46'40'';Master 1 F
156;TAILLEFER BRUNO;;47'18'';Master 0 H
157;REVOUY ARTHUR;;47'19'';Senior H
158;DOSSARD 1412;;53'37'';Senior H
159;DOSSARD 1413;;59'05'';Senior H
160;DOSSARD 1411;;1h16'26'';Senior H
161;SAACKE LEMOINE IRIS;;1h17'50'';Master 1 F
