RANG;NOM;CLUB;TEMPS;CATEGORIE
48;GORET CHRISTOPHE;LOS ASTIAUS;47'49'';Master 2 H
49;TRILHA MICHEL;;48'01'';Master 3 H
50;MICHIELS VINCENT (BEL);TEAM BELGIUM;48'11'';Master 3 H
51;AMESTOY YOAN;LECLERC DE MIOS;48'16'';Master 0 H
52;GAUBERT MELANIE;;48'29'';Senior F
53;MOUFFLET VICTOR;;48'36'';Master 0 H
54;TOILLON JULIEN;;48'39'';Master 0 H
55;CHEUNG MAY;;48'59'';Master 0 F
56;ALAIN ANTOINE;;49'02'';Senior H
57;HUC MARGAUX;MARGAUX HUC;49'02'';Senior F
58;LAFORGE THIERRY;S/L CMO BASSENS;49'46'';Master 3 H
59;CABRERO YANIS;SAFRAN;50'00'';Junior H
60;MAUGET JULIEN;;50'01'';Master 2 H
61;GILBUT PAUL;AGJA CAUDERAN;50'07'';Senior H
62;DELBARBA LYDIE;LOS ASTIAUS;50'07'';Master 1 F
63;HIGGINS ADRIAN (GBR);ATHLETISME NORD BASSIN*;50'24'';Master 2 H
64;EVENO THOMAS;;50'39'';Junior H
65;MASSON VINCENT;LECLERC DE MIOS;50'46'';Senior H
66;MESPLEDE GUILLAUME;;50'46'';Master 0 H
67;TERLES ERIC;S/L UA GUJAN-MESTRAS;50'58'';Master 3 H
68;MARMIN AURORE;ASPTT LA ROCHELLE;51'08'';Junior F
69;AZIERE OLIVIER;;51'10'';Master 2 H
70;MAUDUIT CHRISTOPHE;;51'12'';Master 2 H
71;POLLET DAVID;;51'13'';Master 2 H
72;MELANDY EMILIE;LES TORTUES;51'14'';Master 0 F
73;TORTERAT CELIAN;HAPPY RUN ANDERNOS;51'18'';Cadet H
74;GIRARD NICOLAS;ANDERNOS TRIATHLON;51'23'';Master 2 H
75;BOYER ROMAIN;;51'35'';Senior H
76;VILLETORTE LAURA;;51'35'';Senior F
77;SARLANDE MARINA;MARINA SARLANDE;51'45'';Master 2 F
78;OURDANABIA NICOLAS;;52'00'';Senior H
79;HUYNH-QUAN-MINH OLIVIER;CELENIUM;52'01'';Master 3 H
80;PATRY ARNAUD;;52'12'';Senior H
81;FOURNEAU PASCAL;;52'17'';Master 1 H
82;POUMAILLOUX-SLODEZYK STEPHANIE;;52'26'';Senior F
83;DUCAU CARRAT GUILHEM;;52'26'';Senior H
84;PHILIPPE OLIVIER;;52'31'';Master 3 H
85;BROSETA XAVIER;BORDEAUX ATHLE*;52'41'';Master 4 H
86;MICHALCZYK CHARLENE;;52'44'';Senior F
87;FOUCHEROT ABRAHAM;;52'56'';Master 1 H
88;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;52'57'';Master 6 H
89;LEBLANC ROGER;;53'06'';Master 6 H
90;MALARGE CYRIL;;53'15'';Senior H
91;MATOUNGA JEAN-MICHEL;;53'21'';Master 6 H
92;HAMIDI RACHID;KOKI;53'24'';Master 2 H
93;SELVA ANTHONY;;53'27'';Senior H
94;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;53'31'';Master 3 F
95;NGUYEN THIERRY;S/L UA GUJAN-MESTRAS;53'32'';Master 4 H
96;MARCASSUS NICOLAS;;53'44'';Master 1 H
97;RIGNANI STEPHANE;;53'46'';Master 3 H
98;RICCI JONATHAN;;53'48'';Senior H
99;PERRIER MYRIAM;;53'52'';Master 2 F
100;THIBEAUD LUCILE;;54'00'';Senior F
101;FOKA SABRINA;S/L UA GUJAN-MESTRAS;54'11'';Master 1 F
102;BOUTOULLE FREDERIC;;54'11'';Master 4 H
103;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;54'14'';Master 7 H
104;MORISSE LAURA;;54'14'';Senior F
105;SIADOUX GILLES;;54'35'';Master 2 H
106;LE BERRE GILLES;;54'35'';Master 4 H
107;HENNEQUIN LAURENT;;54'41'';Master 2 H
108;HEFF FRANCOIS;;54'41'';Master 2 H
109;CLAIRET PORTE LEHENA;;54'43'';Cadet F
110;PORTE OLIVIER;LAURETTE FUGAIN;54'43'';Master 2 H
111;LAMOUROUX BERNARD;;55'23'';Master 3 H
112;INVERNIZZI ANNE;;55'44'';Master 5 F
113;RAULET JEAN-MARIE;;55'50'';Master 7 H
114;ORSINI PAULINE;;56'09'';Senior F
115;ROUSSET OLIVIER;AVIRON ARCACHONNAIS;56'13'';Master 3 H
116;ROUX CLAUDE;;56'18'';Master 4 H
117;LEVESQUE CYRILLE;UAI NOGENT-SUR-MARNE;56'28'';Master 2 H
118;COUTIN ADRIEN;;56'38'';Senior H
119;LE NEILLON FLORENT;LAURA VILLETORTE;56'44'';Senior H
120;LACOMBE TIMOTHEE;;56'49'';Senior H
121;TEYSSANDIER JEANNE;;57'10'';Cadet F
122;GAUDIN CAMILLE;TRI ARCACHON SUD BASSIN;57'12'';Cadet F
123;VANESSE ELSA;;57'13'';Cadet F
124;DAGORN ALEXANDRE;;57'21'';Master 1 H
125;FRANCOIS VALENTINE;;57'26'';Senior F
126;LE GALL MELISSANDRE;;57'26'';Senior F
127;BAREA CATHIANA;;58'52'';Master 1 F
128;FONTAINE MATHILDE;;58'57'';Senior F
129;MARTIN BERENGERE;;59'49'';Master 0 F
130;FOURCADE HERVE;;59'56'';Master 4 H
131;JAUBERT JEAN-LOUIS;LES FOULEES DE L'ISLE;1h00'07'';Master 6 H
132;MICHEL AUDREY;;1h00'11'';Master 1 F
133;VANDERAERDE GUILLAUME;;1h00'22'';Senior H
134;DURAND NICOLAS;;1h00'22'';Espoir H
135;LABAT CHARLOTTE;;1h00'26'';Master 2 F
136;THIBEAUD EMILIE;;1h00'28'';Espoir F
137;THIBEAUD PHILIPPE;;1h00'28'';Master 4 H
138;DE LA ROCHE SAINT AN ALAIN;;1h00'32'';Senior H
139;LAGUILLAUMIE DECQ CARINE;;1h00'36'';Master 2 F
140;COZ ERWANN;;1h00'54'';Junior H
141;DUPRAT SOPHIE;UNADEV;1h01'54'';Master 2 F
142;LE BERRE MARIANNE;HANDISPORT;1h01'54'';Master 2 F
143;LEFEVRE GERALD;;1h02'13'';Master 4 H
144;EZMIRO DOMINIQUE;S/L UA GUJAN-MESTRAS;1h02'27'';Master 4 F
145;BAUDIN ANAIS;;1h02'48'';Senior F
146;LAPOUMEROULIE JEROME;SJLCA;1h02'56'';Master 2 H
147;FREDERIC MONTAUBAN;ESTELLE MONTAUBAN;1h03'21'';Master 3 H
148;LAPAILLERIE NICOLAS;;1h03'22'';Master 0 H
149;BELTRAND ESTELLE;;1h03'42'';Master 1 F
150;FRENOY VIRGINIE;VIRGINIE FRENOY;1h03'51'';Master 0 F
151;LAMBAUDIE CAROLE;;1h04'09'';Master 2 F
152;GODET CARINE;CARINE GODET;1h04'09'';Master 2 F
153;MOREIA TEXEIRA NEVES AMELIA;;1h04'09'';Master 5 F
154;LISSY LAURA;TEAM SANGLIERS BMRL;1h04'19'';Senior F
155;COURTOIS EDWIGE;;1h04'27'';Master 1 F
156;GASTAL FABIEN;;1h04'51'';Master 2 H
157;FOULON AMELIE;;1h05'05'';Master 0 F
158;CARDONA JOELLE;;1h05'58'';Master 0 F
159;SAINTAGUET VANESSA;;1h06'07'';Master 1 F
160;PIDANCIER ESTELLE;;1h06'07'';Master 0 F
161;CALMEAU HELENA (ESP);;1h06'16'';Master 3 F
162;DURVELLE MAYLIS;MAYLIS DURVELLE;1h06'33'';Espoir H
163;BOUTOULLE FLORENCE;;1h06'38'';Master 4 F
164;DUPUCH MARIE LAURE;GROUPE ELIDE AUTOS;1h06'42'';Master 3 F
165;LARCHE SOPHIE;RUN O TEAM;1h06'42'';Master 3 F
166;SEGARD EMILIE;;1h07'00'';Master 0 F
167;MANON BENJAMIN;VDLR;1h08'07'';Senior H
168;ESCARMANT ELODIE;;1h09'50'';Senior F
169;CHAVENT ROMAIN;;1h09'50'';Master 1 H
170;ZIEGLER AURELIE;;1h10'05'';Master 0 F
171;CHAILLEU ELODIE;;1h10'05'';Senior F
172;LE COENT ESTELLE;ATHLE SANTE GRADIGNAN;1h21'11'';Senior F
173;VION SYLVYA;;1h22'54'';Espoir F
174;DELAUNAY LAURA;;1h22'58'';Espoir F
