RANG;RELAYEUR 1;RELAYEUR 2;TEMPS;CATEGORIE
58;ARNAUD EMMANUEL;SOULA HELA;00:48:33;Relais  MIXTE
59;PANOZZO JEAN;PANOZZO CHRISTELLE;00:48:00;Relais  MIXTE
60;SELOI JEAN LUC;PAVAN SEBASTIEN;00:48:07;Relais   H
61;LUCAS AXEL;NIZZI JULES;00:48:50;Relais   H
62;MINGOT JEAN-MARC;MORIN EMILIE;00:52:11;Relais  MIXTE
63;LE GUILLOU JULIE;FOLLY ANDREA;00:49:48;Relais   H
64;BLIN PAUL;PLANTE CAMILLE;00:49:58;Relais  MIXTE
65;BAILLET MATHILDE;VASQUEZ GUILLAUME;00:49:36;Relais  MIXTE
66;CANDELON MELISSA;BIDAL LAURA;00:52:51;Relais  F
67;TAINTURIER EMMA;DESTANQUE ROMAIN;00:49:46;Relais  MIXTE
68;DELAURENS STEPHANIE;BOUQUIN JEREMY;00:50:14;Relais  MIXTE
69;MARIE BRUNEEL;DELBECQUE CYRILLE;00:50:38;Relais  MIXTE
70;MOULY MORGANE;MONCHO CAMILLE;00:50:33;Relais  F
71;GOACOLO ANGELIQUE;GOACOLO JEAN-PHILIPPE;00:50:15;Relais  MIXTE
72;GUICHETEAU FABRICE;GUICHETEAU CHRISTELLE;00:53:23;Relais  MIXTE
73;BENHAMOU EMMA;BENHAMOU EVA;00:53:11;Relais  F
74;BERROU OLIVIER;LACOUME JEAN-YVES;00:49:55;Relais   H
75;BUCHOU PAUL;HATESSE THIBAULT;00:54:29;Relais   H
76;PLUCAIN CORALINE;DUBOIS PHILIPPE;00:51:04;Relais  MIXTE
77;SIMON SANDRINE;CHARLOT CHRISTOPHE;00:54:25;Relais  MIXTE
78;CANAUX MASCHA;VERHAEGHE JULES;00:50:26;Relais  MIXTE
79;GRONDIN OLIVIER;LAURAS DIANE;00:51:10;Relais  MIXTE
80;GENTY GABRIEL;TOCCI JEANNE ELISE;00:51:36;Relais  MIXTE
81;MAU JULIETTE;BONNIE JEANNE;00:51:53;Relais  F
82;MOSTOWSKI ANNA;SAAVEDRA MARTIN;00:51:39;Relais  MIXTE
83;DE MICHELENA AMBRE;DEBREYNE SALOME;00:51:15;Relais  F
84;ADONAI LAURENT;TISON BENOIT;00:58:06;Relais   H
85;ISASI FELIX;ISASI ELENA;00:52:00;Relais  MIXTE
86;SUDRE THEO;GAUTRON GREGOIRE;00:52:09;Relais   H
87;PERRY VINCENT;GONCALVES ESTELLE;00:52:14;Relais  MIXTE
88;ARTOLA LOREA;ARTOLA RAMUNTCHO;00:52:32;Relais  MIXTE
89;BRUGAT AUDREY;ROUSSEL MARGAUX;00:51:56;Relais  F
90;LEMERCIER CELINE;FITZSIMONS JUAN KENT;00:51:43;Relais  MIXTE
91;LAIGNEL AUDE;ROY LOIC;00:55:04;Relais  MIXTE
92;BRUN GERALDINE;ESCAFFRE-FAURE CAROLINE;00:52:42;Relais  F
93;HARMELIN CAROLE;HARMELIN YORAM;00:52:50;Relais  MIXTE
94;TESSIER PAULINE;TACHON MAXIME;00:55:50;Relais  MIXTE
95;BONDI ALEXIS;DECOEUR FANNY;00:53:30;Relais  MIXTE
96;HOMMAIS BENOIT;MISCHLER CECILE;00:57:15;Relais  MIXTE
97;ROSSIGNOL RAOHAEL;CALVEZ SANDRINE;00:53:01;Relais   H
98;GUILLEMINOT MARIE-AMELIE;GUILLEMINOT MATHIEU;00:54:14;Relais  MIXTE
99;MARTIN GIOVANNI;FONG KYE ANCA;00:56:31;Relais  MIXTE
100;DA SILVA CRUZ PAULINE;JORIGNE MEGANE;00:54:14;Relais  F
101;LABORDE STEPHANIE;LABORDE NINA;00:54:21;Relais  F
102;CARMEILLE GABIN;LABADIE EMMELINE;00:54:17;Relais  MIXTE
103;GUIBERT MATHIEU;VIOLET CHAPELLE ALEXANDRA;00:54:17;Relais  MIXTE
104;RUFFAT JOHANN;GUIMBERTEAU THOMAS;00:57:41;Relais   H
105;GERAUD AMANDINE;GAZO JUSTINE;00:54:01;Relais  F
106;MAS ANABELLE;LAPLACE JEAN;00:54:01;Relais  MIXTE
107;GOBINAUD THIERRY;HEBERT SOPHIE;00:54:05;Relais  MIXTE
108;HONTANG DAMIEN;LADEUIL DIANE;01:00:45;Relais  MIXTE
109;GUTIERREZ MELANIE;BARATINY TRACY;00:57:40;Relais  F
110;GUYOT OLIVIA;LESCOUTE CELIA;00:55:06;Relais  F
111;MARTIN HUGO;QUILGARS CAMILLE;00:55:14;Relais  MIXTE
112;GERA JEAN LOUIS;GERA GEORGES;00:55:26;Relais   H
113;LAPOIRE PAULINE;BRISOTTO LUCAS;00:54:39;Relais  MIXTE
114;RACINET CASSANDRE;LAPERGUE CAMILLE;00:55:23;Relais  F
115;DUTOYAT THOMAS;ENERT SANDRA;00:55:26;Relais  MIXTE
116;BROUARD SIMON;BROUARD CLAIRE;00:58:21;Relais  MIXTE
117;JENESSE ALEX;LAYRISSE ANNA;00:58:28;Relais  MIXTE
118;DE FLEURIAN HUBERT;FAREEA MATAHI;00:55:55;Relais   H
119;BARDET LAURA;BARDET ALICE;00:55:50;Relais  F
120;BOUREUX MARION;VESQUE PAULINE;00:55:10;Relais  F
121;SARANTELLIS LUNA;MAHMOUD CHERINE;00:55:40;Relais  F
122;MORISSET CATHERINE;MORISSET ELISE;00:58:57;Relais  F
123;MINVIELLE CLEMENT;DUVAL MARIE;00:56:16;Relais  MIXTE
124;REGNIER THOMAS;LEBAS LEA;00:59:45;Relais  MIXTE
125;DIHARCE CANDICE;FLEURY PAUL;00:55:53;Relais  MIXTE
126;CHAPON VINCENT;LAURO MARIE;00:56:36;Relais  MIXTE
127;PEAN ALICE;ENZO VIALLE;00:57:01;Relais  MIXTE
128;PEAN MARIE;WERQUIN MAUDE;00:57:01;Relais  F
129;GILLIOT JONATHAN;KRAMP JEREMY;00:57:08;Relais   H
130;GOBIN ARNAUD;PORCHER MARIE;00:56:46;Relais  MIXTE
131;BUREAU VICTORIA;NARGEOT MELVINE;00:57:04;Relais  MIXTE
132;ORSINI PAULINE;CHARLES-HENRY GRAS;01:03:20;Relais  MIXTE
133;LABRIT SEBASTIEN;CLAVERIE CECILE;00:56:28;Relais  MIXTE
134;BAJARD SABINE;MARIONNEAU SOIZIC;00:57:10;Relais  F
135;HENRYE DIANE;MESSANT THIBAULT;00:57:25;Relais  MIXTE
136;DELMAERE ANTOINE;BAUDRY CAROLE;00:57:43;Relais  MIXTE
137;NIVELLE SOPHIE;NIVELLE GREGOIRE;01:00:18;Relais  MIXTE
138;BRULANT AURELIE;DEVEAUD AURELIE;00:57:08;Relais  F
139;CARON KARINE;BATTISTELLA DARIO;00:57:53;Relais  MIXTE
140;GRALL MARION;LALANNE PHILIPPE;00:57:24;Relais  MIXTE
141;SIMOUNET JULIETTE;THOMAS EUGENIE;00:57:51;Relais  F
142;DECHAMPS AXEL;FOUQUET LENAIG;00:57:44;Relais  MIXTE
143;GIRARDIN LINE;GIRARDIN NICOLAS;00:58:18;Relais   H
144;ROBERT GUILLAUME;BELMONTE STEPHANIE;00:57:33;Relais  MIXTE
145;BLANCHOT AMELIE;KRUPA ANAELLE;00:58:06;Relais  F
146;MULLER DOMINIQUE;MULLER ARTHUR;01:01:53;Relais   H
147;RENOU AMELIE;FOUGERE GERALDINE;00:58:33;Relais  F
148;BIENVAULT AURORE;VEVER SARAH;00:58:33;Relais  F
149;VIGNE JEAN-FRANCOIS;ZORRILLA CHRISTOPHE;00:58:07;Relais   H
150;MENGE MATHILDE;COURTY CAMILLE;00:58:29;Relais  F
151;LE BRAS MORGANE;JACQ NOEMIE;01:02:25;Relais  F
152;WAHBI HOUDA;DUPONT ESTELLE;00:58:51;Relais  F
153;ZAIER BELKIS;LEBRUN SOPHIE;01:02:11;Relais  F
154;JOSEPH VICTORIA;CALMELS MARIE;00:59:03;Relais  F
155;RIVIER CLEMENT;MASSON MELISSA;01:04:46;Relais  MIXTE
156;MONIER LUCILLE;HALET CHARLOTTE;00:59:06;Relais  F
157;MARTINAT MAUD;MARTIN MAXIME;00:59:32;Relais  MIXTE
158;COMBES ALAIN;EL ALAOUI SARA;01:01:58;Relais  MIXTE
159;AGNERAY ELISE;PIVARD MATTHIEU;00:59:18;Relais  MIXTE
160;GRANGHON SEBASTIEN;MARTINS JOSE;01:02:24;Relais   H
161;LAMARRE KEVIN;GALAUP REMI;00:59:30;Relais   H
162;DANNELY VINCENT;JOSEPH DANIEL;00:59:31;Relais   H
163;GINOUX BHAKTI DHARMA;DROPSY BRUNO;00:59:41;Relais  MIXTE
164;VERGEZ JANE;GAMBART CLEMENCE;01:05:47;Relais  F
165;SERAMONDI FLORENCE;FAUGERE LAETITIA;01:00:05;Relais  F
166;BLANCQUAERT MATHILDE;BLANCQUAERT FANNY;00:59:48;Relais  F
167;DENOU SYLVIE;ROBERT THIERRY;01:00:16;Relais  MIXTE
168;BENARD GILLES;BOSSE JOEL - PIERRE;01:00:44;Relais   H
169;ROBERT CYRILLE;ROBERT SANDY;01:04:24;Relais  MIXTE
170;MIEUSSET MANON;MIEUSSET THOMAS;01:00:59;Relais  MIXTE
171;EPPLIN JEAN-LOUIS;EPPLIN BAPTISTE;01:03:39;Relais   H
172;FARIELLO KAYSSA;LEGRAS EMILIE;01:01:10;Relais  F
173;GAVA CARLA;FANCA BARBARA;01:01:44;Relais  F
174;NAUD GABRIELLE;DESBORDES MARC;01:05:12;Relais  MIXTE
175;PAGE KARINNE;PAGE SEBASTIEN;01:05:13;Relais  MIXTE
176;VAUTHIER CAMILLE;TRAMBOUZE AUDREY;01:01:41;Relais  F
177;ROUDINE YSE;THOMAS LUCILE;01:02:11;Relais  F
178;MARTY VIRGINIE;DELIGEY FLORENCE;01:02:31;Relais  F
179;LAUSI CELIA;RATABOU PAUL;01:02:22;Relais  MIXTE
180;OGERON ANNE-VICTOIRE;DE CASTELNAU ALICE;01:02:47;Relais  F
181;BINET JULIETTE;LACOMBE BENEDICTE;01:03:04;Relais  F
182;BICHON YANNICK;BICHON MATEO;01:02:45;Relais   H
183;CADIOT CELINE;PEYBERNES-MONTALVO MARIE-BENEDICTE;01:06:44;Relais  F
184;CHATEAURAYNAUD MIKAEL;GREAUX MANON;01:02:52;Relais  MIXTE
185;BORDERIE JENNIFER;BORDEIRE VERONIQUE;01:03:46;Relais  F
186;BAHI JASON;BLEY YORO;01:03:15;Relais   H
187;DARTIAILH JULES;BOUQUIN CAROLINE;01:04:20;Relais  MIXTE
188;LAPASSERIE THALIE;LAPASSERIE ILONA;01:04:06;Relais  F
189;MAO ANDRE;MAO PHILIPPE;01:03:45;Relais   H
190;GUENIFFEY MARINE;SWARTZ FIONA;01:08:00;Relais  F
191;MONNIER NADINE;RENAULT CHRISTELLE;01:04:34;Relais  F
192;BENTKOWSKI ELODIE;JAUGET AMELIE;01:05:13;Relais  F
193;BELLOT MELANIE;TURBAN SEVERINE;01:08:21;Relais  F
194;DAURAT SYLVIE;MARGUERITTE MURIEL;01:05:33;Relais  F
195;PAGLIARDINI MARINE;RADE CLEMENCE;01:04:52;Relais  F
196;TOURGOUDI TOURGOUDI;PAILLIER ALICE;01:04:42;Relais  MIXTE
197;LAVERGNE MARYLINE;PEREIRA JULIE;01:05:32;Relais  F
198;MAURILLON AURELIE;DUCOUP HELENE;01:05:04;Relais  F
199;PEREIRA BAPTISTA MARTA;LEROUX JOHANNA;01:06:03;Relais  F
200;KIM CHARLENE;MARTY ZOE;01:06:05;Relais  F
201;SENSEVIN VIOLETA;SCHEUBEL TANGUY;01:06:14;Relais  MIXTE
202;COUILBAULT OCEANE;ALLAMAN�LAHOUZE MARIE;01:12:34;Relais  MIXTE
203;MOULLART DE TORCY MARINE;MARTINEZ AUDE;01:07:00;Relais  F
204;HASSELOT STEPHANE;DOUSSET ELISE;01:13:10;Relais  MIXTE
205;SMAL CLAIRE;LOUBERY OCEANE;01:06:46;Relais  F
206;CATHARY FLORA;POLARD EVA;01:07:43;Relais  F
207;MACHUT CELINE;BINET MARTINE;01:07:39;Relais  F
208;BENDIB NAJATE;BOUCHER STEPHANIE;01:11:33;Relais  F
209;SALESSE AMBRE;SEGAILLAT HELENE;01:08:06;Relais  F
210;MANSENCAL MARIE CLAIRE;GAY FABIENNE;01:07:28;Relais  F
211;ZAEPFFEL SOPHIE;LAVILLE JUSTINE;01:08:57;Relais  F
212;MARQUES RIBEIRO MELISSA;TEYSSIER MARINE;01:08:38;Relais  F
214;VANDARD JEAN-PHILIPPE;VANDARD JEAN-PHILIPPE;01:09:30;Relais   H
213;VANDARD MAGALI;VANDARD MAGALI;01:09:30;Relais  F
215;PAPEIX MARINE;PAPEIX PAULINE;01:09:38;Relais  F
216;HOUDMON VANESSA;ANGOULEVANT MARINE;01:10:02;Relais  F
217;CHIGNAGUET SYLVAIN;CLAIR AURELIE;01:15:59;Relais  MIXTE
218;CARRERE HELENE;LEMIERE AURELIE;01:10:16;Relais  F
219;LASSEAUX EULALIE;PUJOL MELANIE;01:11:43;Relais  F
220;LEBIHAN ELISE;LEBIHAN JORDANE;01:12:21;Relais  MIXTE
221;MARIE CANDICE;BERTRAND ARNAUD;01:13:09;Relais  MIXTE
222;MANGONGO-NZAMBI ALIX;ETCHENDA TCHONGA LINDA;01:20:02;Relais  MIXTE
223;BOUQUET JEA-JACQUES;BOUQUET ANNIE;01:18:20;Relais  MIXTE
224;BAFFOIGNE CHRISTIAN;BAFFOIGNE SIMONE;01:18:21;Relais  MIXTE
