Rang;;Club;Temps;Cat�gorie
54;BERNARD DENIS;MEDOC OF COURSE;01:02:13;15e VETERAN 1 H
55;ALBARTA ALEXIS;;01:02:19;2e CADET
56;TEIXEIRA ALFREDO;SACP;01:02:40;16e VETERAN 1 H
57;VERSABEAU CHRISTOPHE;ESB OXYGENE;01:03:08;17e VETERAN 1 H
58;DESCHAMPS EDITH;SAM;01:03:16;2e SENIOR F
59;MOTHES ERIC;UDSP 33;01:03:24;18e VETERAN 1 H
60;FAVRE MICHEL;COURIR A AUDENGE;01:03:29;14e VETERAN 2 H
61;SEITE PATRICE;COURIR A AUDENGE;01:03:30;17e SENIOR H
62;LUSSAC NICOLAS;;01:03:32;18e SENIOR H
63;ESCUDE BERNARD;GALOPINS DE GUYENNE;01:03:34;19e VETERAN 1 H
64;MUNICO BERNARD;;01:03:36;5e VETERAN 3 H
65;SIMONNET PATRICE;ESB OXYGENE;01:03:45;20e VETERAN 1 H
66;PIERRE JOEL;;01:03:56;15e VETERAN 2 H
67;MIGEAT FREDERIC;SACP;01:04:20;21e VETERAN 1 H
68;HERNANDEZ GERARD;TRI LESPARRE;01:04:27;16e VETERAN 2 H
69;SEITE DOMIE;COURIR A AUDENGE;01:04:31;4e VETERAN 1 F
70;RELLAND CAROLE;COURIR A AUDENGE;01:04:43;1e VETERAN 2 F
71;MARTIN DAVID;;01:04:47;19e SENIOR H
72;REY VINCENT;;01:04:53;22e VETERAN 1 H
73;AVRIL EDDIE;TRI LESPARRE;01:05:01;23e VETERAN 1 H
74;PETRAU SERGE;;01:05:07;20e SENIOR H
75;BOURRINET FREDERIC;AC PAREMPUYRE;01:05:17;24e VETERAN 1 H
76;BOUZILLARD DANIEL;AC PAREMPUYRE;01:05:24;6e VETERAN 3 H
77;ROY FRANCIS;;01:05:31;7e VETERAN 3 H
78;BERNARD JACQUES;;01:06:01;17e VETERAN 2 H
79;LAGRIVE PATRICIA;;01:06:17;2e VETERAN 2 F
80;GONTHIER THIERRY;GAZELEC;01:06:42;25e VETERAN 1 H
81;SERRES ALAIN;;01:06:54;26e VETERAN 1 H
82;BEGUERIA MAX;;01:06:55;18e VETERAN 2 H
83;BRETON ANTOINE;;01:06:57;27e VETERAN 1 H
84;BRETON ANTOINE;;01:07:00;28e VETERAN 1 H
85;PEBORDE MICHEL;;01:07:00;21e SENIOR H
86;DELOURME DANIEL;AC PAREMPUYRE;01:07:04;19e VETERAN 2 H
87;PILON ISABELLE;TRI LESPARRE;01:07:18;5e VETERAN 1 F
88;CHEVALOT ARNAUD;AC PAREMPUYRE;01:07:20;29e VETERAN 1 H
89;SIMONNET FRANCK;;01:07:44;30e VETERAN 1 H
90;ARLECCHINI FRANCK;;01:07:55;31e VETERAN 1 H
91;BESSE NICOLE;;01:08:01;32e VETERAN 1 H
92;GUERIN PASCAL;;01:08:06;33e VETERAN 1 H
93;DEBAYLES BENJAMIN;GALOPINS DE GUYENNE;01:08:08;22e SENIOR H
94;GUILLOT JACKY;SACP;01:08:22;20e VETERAN 2 H
95;PIQUE DIDIER;FORD;01:08:56;21e VETERAN 2 H
96;PHILIBERT PASCAL;COURIR A AUDENGE;01:09:05;34e VETERAN 1 H
97;ROZIER GILLES;ESB OXYGENE;01:09:12;22e VETERAN 2 H
98;RENAULT JEAN;;01:09:16;8e VETERAN 3 H
99;CHAPUZET FABRICE;;01:09:30;23e SENIOR H
100;VILLEFRANCHE BERNARD;;01:10:43;23e VETERAN 2 H
101;DANCHE JEAN JACQUES;PEUJARD RAID;01:11:49;35e VETERAN 1 H
102;LAURICHESSE JEAN MICHEL;AC PAREMPUYRE;01:12:00;24e VETERAN 2 H
103;CHEVALIER SEVERINE;GALOPINS DE GUYENNE;01:12:01;3e SENIOR F
104;DIEU ISABELLE;GALOPINS DE GUYENNE;01:12:02;6e VETERAN 1 F
105;LUCAS DELPHINE;;01:12:31;24e SENIOR H
106;LASSET ERIC;;01:12:45;36e VETERAN 1 H
107;KPODO DIDIER;GALOPINS DE GUYENNE;01:12:46;25e SENIOR H
108;MIGEAT BARBARA;SACP;01:12:51;7e VETERAN 1 F
109;DEMOUGEOT CHRISTOPHE;;01:12:54;37e VETERAN 1 H
110;SIGNAC CORALIE;GALOPINS DE GUYENNE;01:13:31;4e SENIOR F
111;ARIAS VINCENT;;01:13:32;38e VETERAN 1 H
112;LAIR J CHRISTOPHE;GALOPINS DE GUYENNE;01:13:39;39e VETERAN 1 H
113;BRANDY GUILLAUME;;01:13:56;26e SENIOR H
114;ROUSSEAU JEAN LOUIS;;01:13:59;27e SENIOR H
115;DOMENECH JO;;01:14:04;3e VETERAN 2 F
116;BENILLAN MONIQUE;;01:14:30;4e VETERAN 2 F
117;ALLARD DELPHINE;;01:15:08;8e VETERAN 1 F
118;GORIE LAURENCE;MILLEPATTES;01:15:19;9e VETERAN 1 F
119;CERRA JOSE;TRI LESPARRE;01:15:22;9e VETERAN 3 H
120;LAGRAVE DELPHINE;;01:15:52;10e VETERAN 1 F
121;DUFOUR LYDIE;;01:15:55;5e SENIOR F
122;CONDEMINE DAMIEN;;01:16:09;28e SENIOR H
123;ROUAUX ANNA LESLIE;;01:16:11;6e SENIOR F
124;SOULARD FRANCOIS;;01:16:15;40e VETERAN 1 H
125;PELLADEAU CATHERINE;;01:16:28;11e VETERAN 1 F
126;RISPAL STEPHANE;;01:16:58;29e SENIOR H
127;BORDENAVE CECILE;AC PAREMPUYRE;01:18:06;7e SENIOR F
128;BERNARD SERGE;;01:19:29;30e SENIOR H
129;LAGARDE SOPHIE;;01:19:30;8e SENIOR F
130;LHOMOND VINCENT;;01:19:32;25e VETERAN 2 H
131;RONDOLAT LAURENT;;01:19:46;31e SENIOR H
132;PIVOTEAU CAROLINE;;01:22:16;12e VETERAN 1 F
133;BOUCHET ODILE;GALOPINS DE GUYENNE;01:22:28;32e SENIOR H
134;JARNOUX NATHALIE;GALOPINS DE GUYENNE;01:22:29;41e VETERAN 1 H
135;CLERMONT LAURENCE;;01:22:41;13e VETERAN 1 F
136;CLERMONT JEAN ROBERT;;01:22:42;42e VETERAN 1 H
137;BALLANGER BERNARD;LA BELETTE BLEUE;01:22:54;10e VETERAN 3 H
138;MORGEAU SYLVIE;ESB OXYGENE;01:23:27;5e VETERAN 2 F
139;PENE MONIQUE;COURIR A AUDENGE;01:23:43;14e VETERAN 1 F
140;PENE JEAN JACQUES;COURIR A AUDENGE;01:23:44;11e VETERAN 3 H
141;PORTOLES JOSE;;01:24:33;43e VETERAN 1 H
142;ROY STEPHANIE;MEDOC OF COURSE;01:24:41;9e SENIOR F
143;HOSTEING MARIE CHRISTINE;;01:24:54;10e SENIOR F
144;DELY ISABELLE;;01:24:55;33e SENIOR H
145;PORTOLES CECILE;;01:24:57;11e SENIOR F
146;BEGUERIA MAX;;01:24:59;26e VETERAN 2 H
147;COLL MARTIAL;COURIR A AUDENGE;01:25:54;27e VETERAN 2 H
148;FAVRE CAROLE;COURIR A AUDENGE;01:26:04;15e VETERAN 1 F
149;BIREAUD NATHALIE;COURIR A AUDENGE;01:26:05;16e VETERAN 1 F
150;LALAUDIERE GHISLAINE;COURIR A AUDENGE;01:26:06;6e VETERAN 2 F
151;CHICHERY DANIELE;COURIR A AUDENGE;01:26:13;1e VETERAN 3 F
152;MEYER ERIC;;01:26:20;28e VETERAN 2 H
153;MEYZE EVELYNE;;01:26:29;17e VETERAN 1 F
154;MOUNAUD YANNICK;;01:26:33;29e VETERAN 2 H
155;BEITZ EMMANUELLE;GALOPINS DE GUYENNE;01:27:57;12e SENIOR F
156;HAVETTE ARNAULD;;01:28:05;34e SENIOR H
157;DUYVEVAARDT HERVE;;01:28:45;12e VETERAN 3 H
158;BLANC KAREN;;01:28:50;1e CADETTE
159;AUBENEAU DAVID;;01:28:51;44e VETERAN 1 H
160;GABARD SYLVIE;GALOPINS DE GUYENNE;01:29:58;13e SENIOR F
161;VERDON MARIE CLAUDE;TRI LESPARRE;01:31:59;7e VETERAN 2 F
162;KIMMES CHRISTIAN;;01:46:58;13e VETERAN 3 H
