RANG;NOM;CLUB;TEMPS;CATEGORIE
433;PIERRE BLAISE;;00:52:05;Senior H
434;JACQUES BAROU;;00:52:06;Veteran 2 H
435;BERNARD BOUTINAUD;;00:52:07;Veteran 1 H
436;PASCAL LAFON;;00:52:09;Veteran 1 H
437;VALERIE LAUMIER;;00:52:10;Veteran 1 F
438;OLIVIER FRAYSSENEDE;;00:52:11;Veteran 1 H
439;MARGAUX RIPAUD;;00:52:12;Espoir F
440;CHRISTIANE BERGERON;;00:52:14;Veteran 2 F
441;YVES ROQUES;;00:52:15;Veteran 1 H
442;CHANTAL VINET;;00:52:15;Veteran 1 F
443;DANIEL ROUSSEAU;;00:52:17;Veteran 2 H
444;CHRISTOPHE BRETON;;00:52:17;Senior H
445;PATRICK CHARVET;;00:52:17;Veteran 1 H
446;MURIEL CHALUREAU;;00:52:17;Veteran 3 F
447;HELLENE RINN;;00:52:24;Senior F
448;PATRICK DAVID;;00:52:24;Veteran 1 H
449;LAURENT MARDINET;;00:52:24;Veteran 1 H
450;FRANCK NICOLLE;;00:52:27;Veteran 1 H
451;CEDRIC GRIMOUX;;00:52:28;Senior H
452;GUY GALAUD;;00:52:30;Veteran 2 H
453;NICOLE CASTAING;;00:52:31;Veteran 2 F
454;XAVIER LEOSTIC;;00:52:32;Veteran 1 H
455;PHILIPPE PEYRONNET;;00:52:33;Veteran 1 H
456;SEBASTIEN HAYEZ;;00:52:33;Senior H
457;MYRIAM SEBBAN;;00:52:33;Veteran 1 F
458;CHANTAL ALGALARRONDO;;00:52:35;Veteran 1 F
459;VINCENT POURTAN;;00:52:35;Senior H
460;FRANCOIS ARGOUET;;00:52:36;Veteran 1 H
461;JEAN PIERRE MAGNAN;;00:52:38;Veteran 1 H
462;JEREMIE GORTAIS;;00:52:39;Junior H
463;ERIC LOHEAC;;00:52:40;Veteran 1 H
464;YANNICK ARNAUD;;00:52:41;Senior H
465;DIMITRI BERTEAU;;00:52:41;Senior H
466;PATRICK LIGONNET;;00:52:42;Veteran 2 H
467;HERVE GARNIER;;00:52:44;Veteran 1 H
468;PATRICE LE BORGNE;;00:52:47;Veteran 2 H
469;ERIC FOUCHER;;00:52:47;Veteran 1 H
470;BRUNO CAYET;;00:52:48;Senior H
471;NICOLAS LAMPIN;;00:52:50;Veteran 1 H
472;LAURENT BOUFFIER;;00:52:51;Senior H
473;CHRISTOPHE CHAUVEL;;00:52:55;Veteran 1 H
474;ERIC ABERGEL;;00:52:56;Veteran 1 H
475;GREGOIRE BRAULT;;00:52:56;Espoir H
476;DOMINIQUE BOZZA;;00:52:57;Veteran 1 H
477;GERARD CURIEN;;00:53:01;Veteran 2 H
478;MYRIAM CAILLAT;;00:53:05;Veteran 1 F
479;JEAN JACQUES DANCHE;;00:53:05;Veteran 1 H
480;J PAUL CHIQUENNOIS;;00:53:07;Veteran 2 H
481;CEDRIC FORT;;00:53:08;Senior H
482;SANDRA LECONTE;;00:53:08;Senior F
483;PATRICE DUDOUY;;00:53:15;Veteran 1 H
484;YANNICK LEPEC;;00:53:15;Veteran 2 H
