RANG;NOM;CLUB;TEMPS;CATEGORIE
68;BOSSOUTROT PIERRE;CA BRIVE*;0h34m37;13e Veteran 1 H
69;GRAS DAMIEN;PESSAC AC;0h34m41;2e Cadet H
70;MOREAU LUDOVIC;ATHLETISME MARENNES PRESQ;0h34m43;52e Senior H
71;HESEMANS CHRISTOPHE;GRAND ANGOULEME ATHLETISM;0h34m43;53e Senior H
72;BONNISSOL J BAPTISTE;;0h34m46;54e Senior H
73;SIGNOLLAS CHRISTOPHE;AUNIS A  LA ROCHELLE AYTR;0h34m48;55e Senior H
74;BOSC BERNARD;SOUES OMNISPORTS;0h34m48;14e Veteran 1 H
75;FOUASSIER OLIVIER;US TALENCE;0h34m49;56e Senior H
76;RAPOSO OLIVIER;;0h34m50;57e Senior H
77;OMER VINCENT;STADE NIORTAIS;0h34m50;58e Senior H
78;DHYSER CHRISTIAN;STADE BORDELAIS;0h34m53;15e Veteran 1 H
79;GAUTHERON YANNICK;PESSAC AC;0h34m56;59e Senior H
80;CAUMONT DAVID;GETRAG FORD;0h34m56;60e Senior H
81;PLOUVIER JEROME;BOULIAC SPORTS;0h34m59;61e Senior H
82;PALVADEAU GREGORY;SC ARES;0h35m00;62e Senior H
83;SPADA MICHEL;CA BALMA;0h35m04;63e Senior H
84;AIRAULT J LOUIS;;0h35m05;1e Veteran 2 H
85;ROGER STEPHANE;;0h35m06;64e Senior H
86;GOMESSE CHRISTOPHE;SA MERIGNAC;0h35m12;65e Senior H
87;SOULAINE LUDOVIC;US BERGERAC;0h35m13;66e Senior H
88;RIFFIS WIL;AVIRON BAYONNE;0h35m13;67e Senior H
89;ROUQUIER LAURENT;LEOGNAN ATHLETISME;0h35m15;68e Senior H
90;GRIGIS JOEL;SC ARES;0h35m22;16e Veteran 1 H
91;PERRIN HERVE;GRAND ANGOULEME ATHLETISM;0h35m23;69e Senior H
92;LEBRUN MICKAEL;;0h35m24;70e Senior H
93;MAGNAC ERIC;PERIGORD NOIR A;0h35m24;71e Senior H
94;LARTIGUE CEDRIC;BOULIAC SPORTS;0h35m25;72e Senior H
95;IRIARTE FRANCOIS;AVIRON BAYONNE;0h35m26;73e Senior H
96;JAY DAVID;ATHLETIQUE CLUB REOLAIS;0h35m26;74e Senior H
97;JEGARD REMY;;0h35m27;75e Senior H
98;DAVIAUD THIERRY;STADE BORDELAIS;0h35m28;17e Veteran 1 H
99;GALLECIER CYRIL;CA BEGLAIS;0h35m30;76e Senior H
100;MIGNOT ERIC;;0h35m40;18e Veteran 1 H
101;BONDON STEPHANE;ATHLETISME OLYMPIC PONTOI;0h35m41;19e Veteran 1 H
102;REAL FABRICE;AUNIS A  LA ROCHELLE AYTR;0h35m49;77e Senior H
103;COMBAUD DOMINIQUE;GRAND ANGOULEME ATHLETISM;0h35m49;20e Veteran 1 H
104;ROUVILLOIS JOHAN;PESSAC TRI;0h35m51;78e Senior H
105;LAROCHE PATRICE;US CENON RIVE DROITE;0h35m54;21e Veteran 1 H
106;HEUZE FRANCK;ATHLETISME DE LEGE CAP FE;0h35m54;22e Veteran 1 H
107;LEMAITRE LAURENT;STADE BORDELAIS;0h35m55;79e Senior H
108;CARRER FLORIAN;CO KM 42 ST JUST LE MARTE;0h35m56;2e Junior H
109;VIGNAUD SEBASTIEN;PESSAC AC;0h35m57;3e Espoir H
110;THEVENET SYLVIE;POITIERS EC;0h35m58;1e Veteran 1 F
111;BOUHIER LAURENT;USA RUFFEC;0h35m59;23e Veteran 1 H
112;SEGUIN THIERRY;BRAUD AC;0h36m00;80e Senior H
113;ESCARPIT JEAN-LUC;ES BLANQUEFORT;0h36m03;24e Veteran 1 H
114;DRAY ERIC;;0h36m04;25e Veteran 1 H
115;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISM;0h36m04;2e Veteran 2 H
116;SCHNEIDER WILFRIED;US CENON RIVE DROITE;0h36m07;81e Senior H
117;HERAUD JOHANN;COGNAC AC;0h36m09;82e Senior H
118;VILETTE REGIS;CANEJAN ATHLETISME;0h36m11;3e Veteran 2 H
119;CHALARD HERVE;ATHLETISME OLYMPIC PONTOI;0h36m13;26e Veteran 1 H
120;COLETTI LUDOVIC;ATHLETIQUE CLUB REOLAIS;0h36m14;83e Senior H
121;MAALI JAMAL;CA BEGLAIS;0h36m15;84e Senior H
122;MASSINON BRUNO;DASSAULT BDX SPORT;0h36m18;85e Senior H
123;TILLON MICKAEL;COGNAC AC;0h36m19;86e Senior H
124;GLAUDEL PASCAL;;0h36m19;27e Veteran 1 H
125;ESPERT SEBASTIEN;TCA SESTRAT;0h36m20;87e Senior H
126;CALVY ALAIN;;0h36m22;28e Veteran 1 H
127;BOUBAKEUR JIMMY;CA VILLENAVE D ORNON;0h36m23;88e Senior H
128;ESCARMANT BENJAMIN;US BERGERAC;0h36m25;89e Senior H
129;FAVAREILLE ALAIN;SC ARES;0h36m26;29e Veteran 1 H
130;BEAUGIER BERNARD;US BERGERAC;0h36m27;30e Veteran 1 H
131;ARAUJO ARMAND;AVIRON BAYONNE;0h36m28;31e Veteran 1 H
132;CHAMPEAU LAURENT;ATHLETISME MARENNES PRESQ;0h36m30;32e Veteran 1 H
133;BALZEN ELIE;;0h36m31;33e Veteran 1 H
134;FENIOU GERALD;CA PLASSAC;0h36m32;34e Veteran 1 H
135;CHERGUI SAMIR;GRAND ANGOULEME ATHLETISM;0h36m34;90e Senior H
136;AUVRAY STEPHANE;CA BEGLAIS;0h36m36;35e Veteran 1 H
137;FOURCAUD FRANCIS;SU AGEN;0h36m39;36e Veteran 1 H
138;LABAIGT GUY;PAYS BASQUE ATHLETISME;0h36m40;37e Veteran 1 H
139;RIVIERE ALEXANDRE;BORDEAUX EC;0h36m44;91e Senior H
140;ABDICHE SAMIR;AS LIBOURNE;0h36m44;38e Veteran 1 H
141;TASCHET STEPHANE;ATHLETISME OLYMPIC PONTOI;0h36m48;39e Veteran 1 H
142;OULD-YAOU JEAN-FRANCOIS;STADE BORDELAIS;0h36m50;40e Veteran 1 H
143;MARQUISE PATRICK;SC ARES;0h36m52;41e Veteran 1 H
144;BLANCHEMAIN HUBERT;US CENON RIVE DROITE;0h36m53;4e Veteran 2 H
145;AUDINETTE LAURENT;US CENON RIVE DROITE;0h36m54;42e Veteran 1 H
146;BOUNAB HAMZA;COGNAC AC;0h36m56;5e Veteran 2 H
147;MILICE LAURENT;CA BEGLAIS;0h37m00;92e Senior H
148;TARDY ERIC;;0h37m01;93e Senior H
149;PALMERI DANIEL;AS LIBOURNE;0h37m02;43e Veteran 1 H
150;DUCASSE YAN;;0h37m02;94e Senior H
151;DUFOURC REMI;STADE LANGONNAIS ATHLETIS;0h37m02;3e Junior H
152;LUBBY LIONEL;SU AGEN;0h37m06;95e Senior H
153;VAN ASSEL VINCENT;;0h37m09;96e Senior H
154;FAURE MICKAEL;AS ST MEDARD;0h37m14;97e Senior H
155;PAREL JEAN-FRANCOIS;STADE BORDELAIS;0h37m23;44e Veteran 1 H
156;DESSANS DOMINIQUE;BOULIAC SPORTS;0h37m23;45e Veteran 1 H
157;GUERIN JEANICK;AUNIS A  LA ROCHELLE AYTR;0h37m23;6e Veteran 2 H
158;BORDAS CHRISTOPHE;CA BEGLAIS;0h37m26;46e Veteran 1 H
159;PETROWSKI PATRICK;AS LIBOURNE;0h37m27;47e Veteran 1 H
160;PINGAUD HENRY PAUL;;0h37m31;98e Senior H
161;FERNANDEZ DENIS;US BERGERAC;0h37m33;48e Veteran 1 H
162;MARGOTIN JEAN CHRISTOPH;STADE MONT DE MARSAN;0h37m33;49e Veteran 1 H
163;ROCHETEAU PHILIPPE;UA RHETAISE (ILE DE RE);0h37m34;99e Senior H
164;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;0h37m36;50e Veteran 1 H
165;FAGE RAPHAEL;;0h37m39;100e Senior H
166;VERGEZ MENDES LAURENT;US DAX;0h37m41;101e Senior H
167;AFAN DE RIVERA FRANCIS;US BERGERAC;0h37m42;51e Veteran 1 H
168;DAVID BENJAMIN;;0h37m43;4e Espoir H
169;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;0h37m47;2e Veteran 1 F
170;FONTAINE NOE;UA GUJAN MESTRAS;0h37m52;102e Senior H
171;TOURNANT J MARC;;0h37m55;103e Senior H
172;GIRAUD FREDERIC;AS LIBOURNE;0h37m55;104e Senior H
173;MARTIN CHRISTOPHE;BISCARROSSE OLYMPIQUE;0h37m59;105e Senior H
174;RULLEAU PHILIPPE;ES BLANQUEFORT;0h38m01;52e Veteran 1 H
175;DE RUL CHRISTOPHE;CA BEGLAIS;0h38m01;106e Senior H
176;BLONDEAU ANTOINE;PESSAC AC;0h38m02;3e Cadet H
177;CHARRIER BENOIT;AS LIBOURNE;0h38m03;107e Senior H
178;ANON ALAIN;CA BEGLAIS;0h38m07;53e Veteran 1 H
179;CHAVEROUX STEPHANE;;0h38m09;108e Senior H
180;FRAGA VICTOR;SU AGEN;0h38m09;7e Veteran 2 H
181;LEGUILLER FRANCIS;GRAND ANGOULEME ATHLETISM;0h38m10;54e Veteran 1 H
182;CHAVATTE OLIVIER;ASSPCU BORDEAUX;0h38m12;55e Veteran 1 H
183;HIRIBARREN FREDDY;ATHLETISME MARENNES PRESQ;0h38m16;56e Veteran 1 H
184;CAMPOT DELPHINE;AS LIBOURNE;0h38m17;1e Senior F
185;BLIN CLAUDE;;0h38m18;109e Senior H
186;BOUTAA MOHAMED;SA MERIGNAC;0h38m22;57e Veteran 1 H
187;CHABRIER FREDERIC;CA BRIVE*;0h38m24;58e Veteran 1 H
188;NGUYEN GILLES;BISCARROSSE OLYMPIQUE;0h38m24;110e Senior H
189;TOVAR JACQUELINE;A S V B C;0h38m27;2e Senior F
190;FARJOT FRANCK;;0h38m27;111e Senior H
191;MEGE SEBASTIEN;SA MERIGNAC;0h38m27;112e Senior H
192;HOURCLATS JEAN PIERRE;ATHLETIC CLUB DE PAREMPUY;0h38m30;8e Veteran 2 H
193;MICHAUD DAVID;;0h38m33;113e Senior H
194;BLANCHET JULIEN;;0h38m34;114e Senior H
195;NAUCHE CHRISTOPHE;ASPTT BORDEAUX;0h38m34;115e Senior H
196;ALMEIDA ROGIERO;ELAN SPORTIF DE TRELISSAC;0h38m36;116e Senior H
197;ALMEIDA SOFIA;ELAN SPORTIF DE TRELISSAC;0h38m36;1e Junior F
198;GESTA PIERRE;ATHLETISME DE LEGE CAP FE;0h38m37;59e Veteran 1 H
199;LAURANS PASCAL;DASSAULT BDX SPORT;0h38m40;60e Veteran 1 H
200;LABRUNIE JEAN LUC;;0h38m42;117e Senior H
201;HANQUIEZ VINCENT;BORDEAUX EC;0h38m42;118e Senior H
202;FOURNIER JEAN PAUL;;0h38m46;9e Veteran 2 H
203;DESCAMPS PASCAL;SU AGEN;0h38m47;61e Veteran 1 H
204;BOIS STEPHANE;US CENON RIVE DROITE;0h38m49;119e Senior H
205;SPARFEL JEAN-MARIE;AS LIBOURNE;0h38m51;10e Veteran 2 H
206;OROZCO MARIO;STADE BORDELAIS;0h38m52;62e Veteran 1 H
207;BOUEDOU YACINTHE;GETRAG FORD;0h38m53;63e Veteran 1 H
208;PALOUS PHILIPPE;;0h38m53;120e Senior H
209;MEYRE BRUNO;RAID EVASION;0h38m54;121e Senior H
210;SEVIN CYRIL;;0h38m55;122e Senior H
211;LE MAUX VINCENT;AS ST MEDARD;0h38m55;4e Cadet H
212;LAFONTAN JEAN MARIE;BRAUD AC;0h38m56;64e Veteran 1 H
213;SICOT NICOLAS;LYONNAISE DES EAUX;0h38m58;65e Veteran 1 H
214;SILLE STEPHANE;SAM TRIATHLON;0h39m01;66e Veteran 1 H
215;BIER DAVID;US CENON RIVE DROITE;0h39m04;123e Senior H
216;LABROUCHE DAVID;;0h39m05;124e Senior H
217;SZTURYCZ MICEHL;FLR LE MONTEIL;0h39m06;67e Veteran 1 H
218;GUITARD DANIEL;AC GIGOUZAC SAINT GERMAIN;0h39m06;11e Veteran 2 H
219;CHALEUIL MICKAEL;ASPTT BORDEAUX;0h39m08;125e Senior H
220;MENAGE MICHEL;US CENON RIVE DROITE;0h39m09;68e Veteran 1 H
221;FAUSTINO FERNANDO;;0h39m10;126e Senior H
222;BERNALEAU FABRICE;BRAUD AC;0h39m10;69e Veteran 1 H
223;LEACH ROBERT;ELAN SPORTIF DE TRELISSAC;0h39m11;12e Veteran 2 H
224;ABRAHAM EMMANUEL;;0h39m12;127e Senior H
225;GUILLAUME PHILIPPE;LEOGNAN ATHLETISME;0h39m13;70e Veteran 1 H
226;GARCIA CELESTIN;LEOGNAN ATHLETISME;0h39m14;71e Veteran 1 H
227;POULAIN GIILES;CA PERIGUEUX ATHLETISME;0h39m15;72e Veteran 1 H
228;SOUQUES LAURENT;ASPTT BORDEAUX;0h39m15;128e Senior H
229;DONOHUE CHANTAL;LA FOULEE D ANNEMASSE;0h39m16;3e Senior F
230;PERAZZA FREDERIC;ASPTT BORDEAUX;0h39m16;129e Senior H
231;BARILLOU ANNICK;;0h39m16;3e Veteran 1 F
232;MOZUELOS THIERRY;GETRAG FORD;0h39m18;73e Veteran 1 H
233;GRAS MARC;PESSAC AC;0h39m19;74e Veteran 1 H
234;LAISSAOUI PATRICK;CMO BASSENS;0h39m19;75e Veteran 1 H
235;GOUSSEAU CHRISTIAN;;0h39m21;76e Veteran 1 H
236;STEFANELLI DIDIER;ELAN SPORTIF DE TRELISSAC;0h39m21;77e Veteran 1 H
237;MORISSET ISABELLE;;0h39m22;4e Senior F
238;BOENNEC MARC;GRAND ANGOULEME ATHLETISM;0h39m23;78e Veteran 1 H
239;MONTEAU JEAN-YVES;ATHLETISME OLYMPIC PONTOI;0h39m24;79e Veteran 1 H
240;VERSABEAU EMMANUEL;;0h39m25;130e Senior H
241;VAN ZWYNSVOORD MICHAELE;US CENON RIVE DROITE;0h39m28;5e Senior F
242;MORILLO NORBERT;;0h39m29;80e Veteran 1 H
243;DEBES ERIC;ATHLETIQUE CLUB REOLAIS;0h39m30;81e Veteran 1 H
244;LARCHER MATHIEU;;0h39m33;131e Senior H
245;DUPUY EMMANUELLE;CA BRIVE*;0h39m34;6e Senior F
246;SXAY EMMANUEL;AS LIBOURNE;0h39m36;82e Veteran 1 H
247;BOUDE ROMAIN;AS ST MEDARD;0h39m37;4e Junior H
248;LEBLED TOEUF YANNICK;ENTENTE PERIGUEUX TRELISS;0h39m38;4e Veteran 1 F
249;BOURDEN CEDRIC;PERIGORD NOIR A;0h39m38;132e Senior H
250;GOUNIN CHRISTOPHE;US CENON RIVE DROITE;0h39m38;83e Veteran 1 H
251;SALGUES J  CHRISTOPHE;;0h39m40;84e Veteran 1 H
252;JARRY VINCENT;;0h39m41;85e Veteran 1 H
253;MALARD MICHEL;LEOGNAN ATHLETISME;0h39m42;86e Veteran 1 H
254;SAYAD RAMI;;0h39m43;133e Senior H
255;GAUTRAND VINCENT;CA BEGLAIS;0h39m43;5e Junior H
256;DUCASSE VINCENT;;0h39m45;134e Senior H
257;BAURENS CHRISTOPHE;;0h39m48;135e Senior H
258;ROUZE BENOIT;ANONYMES DU CAMPUS;0h39m48;136e Senior H
259;SECOND SEBASTIEN;;0h39m48;137e Senior H
260;MOEBS REMI;;0h39m48;87e Veteran 1 H
261;GAUTHE CYRIL;ATHLETISME OLYMPIC PONTOI;0h39m49;138e Senior H
262;MATHY PHILIPPE;;0h39m50;139e Senior H
263;RIBIERE GAELLE;BORDEAUX EC;0h39m50;7e Senior F
264;PUYBAREAU ERIC;C O DE COULOUNEIX CHAMIER;0h39m51;88e Veteran 1 H
265;MARCHESSEAU AMELIE;;0h39m51;1e Espoir F
266;REY SYLVAIN;ASPTT AGEN;0h39m51;140e Senior H
267;COLOMB CYRIL;;0h39m51;141e Senior H
268;JAVAUX BRUNO;STADE BORDELAIS;0h39m53;89e Veteran 1 H
269;DANET PHILIPPE;ASSA;0h39m54;13e Veteran 2 H
270;FEVRIER FRANCK;VINCENNES ATHLETIC;0h39m57;90e Veteran 1 H
271;DUPONT ALINE;LIMOGES EC;0h39m57;5e Veteran 1 F
272;CAILLOU LOIC;BOULIAC SPORTS;0h39m58;142e Senior H
273;BINEAU PASCAL;DASSAULT BDX SPORT;0h39m59;143e Senior H
274;BEDOURET BERNARD;ATHLETIC CLUB DE PAREMPUY;0h39m59;14e Veteran 2 H
275;LAVANANT YVES;;0h39m59;91e Veteran 1 H
276;LAFOUGERE SEBASTIEN;CMO BASSENS;0h40m01;144e Senior H
277;PRINA EMMANUEL;ASSPCU BORDEAUX;0h40m02;92e Veteran 1 H
278;LUCANTIS BERNARD;US CENON RIVE DROITE;0h40m05;15e Veteran 2 H
279;LAROQUE THIERRY;BOULIAC SPORTS;0h40m05;145e Senior H
280;VIDAL EDOUARD;DASSAULT BDX SPORT;0h40m07;146e Senior H
281;RAFIN VALERIE;US SAINTES ATHLETISME;0h40m07;8e Senior F
282;CHAUSSADE AUDREY;AS LIBOURNE;0h40m08;2e Espoir F
283;CAUMONT GILLES;;0h40m08;93e Veteran 1 H
284;VIALA JEAN-YVES;CA VILLENAVE D ORNON;0h40m10;94e Veteran 1 H
285;MINQUOY ROMAIN;TRIATHLON LESPARRE;0h40m10;147e Senior H
286;REKKAS SADEK;;0h40m12;95e Veteran 1 H
287;SKRZYPEK DAVID;CM FLOIRAC;0h40m14;5e Espoir H
288;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPOR;0h40m15;9e Senior F
289;DUBRAS SYLVIE;SU AGEN;0h40m15;10e Senior F
290;ALLUSE FREDERIC;;0h40m17;96e Veteran 1 H
291;REBILLON SYLVAIN;AS AMBARESIENN SPORT;0h40m17;97e Veteran 1 H
292;GRUSZKA DANIELLE;CA BEGLAIS;0h40m18;6e Veteran 1 F
293;CARPENTIER FABIEN;;0h40m18;148e Senior H
294;LIAUZUN BERTRAND;ASM BA106;0h40m19;149e Senior H
295;PATROUILLEAU YOLANDE;SA MERIGNAC;0h40m21;7e Veteran 1 F
296;JORDY PHILIPPE;SC ARES;0h40m22;16e Veteran 2 H
297;VIDEAU PATRICK;CMO BASSENS;0h40m23;98e Veteran 1 H
298;LAVERGNE J PIERRE;;0h40m27;99e Veteran 1 H
299;LESPONNE JEAN OLIVIER;;0h40m27;150e Senior H
300;VOLLE JEAN PIERRE;GETRAG FORD;0h40m30;17e Veteran 2 H
301;DEMONT GUY;USA RUFFEC;0h40m36;18e Veteran 2 H
302;PHELIZON CHRISTOPHE;CA BRIVE*;0h40m39;151e Senior H
303;GONZALEZ GILLES;;0h40m39;152e Senior H
304;MASSON SEBASTIEN;;0h40m40;153e Senior H
305;RAYNAUD STEPHANE;TCA CESTAS TRI;0h40m41;154e Senior H
306;TALLEC GILLES;GRAND ANGOULEME ATHLETISM;0h40m41;19e Veteran 2 H
307;ANGOT PATRICE;YANOO NET;0h40m43;155e Senior H
308;COLLET CHRISTOPHER;AS LIBOURNE;0h40m46;6e Junior H
309;POULETTE SYLVIE;SA MERIGNAC;0h40m48;8e Veteran 1 F
310;DEMERENS LAURENT;US TALENCE;0h40m49;100e Veteran 1 H
311;COLLET FLORIAN;AS LIBOURNE;0h40m50;7e Junior H
312;CAILLON CYRIL;BOULIAC SPORTS;0h40m50;156e Senior H
313;SOULET DAVID;US TALENCE;0h40m51;157e Senior H
314;DENECHAU MARIE-LINE;CA PERIGUEUX ATHLETISME;0h40m54;11e Senior F
315;MAC LEOD FREDERIC;AS ST MEDARD;0h40m55;20e Veteran 2 H
316;GUILLEMOTEAU ERIC;ASAP COURSE A PIED;0h40m57;21e Veteran 2 H
317;MARCHAND JEREMY;;0h41m00;5e Cadet H
318;MITTON GERARD;ANGLET OLYMPIQUE;0h41m00;1e Veteran 3 H
319;GERMAIN ANNIE ROSE;GETRAG FORD;0h41m02;9e Veteran 1 F
320;FOUCAUD DIDIER;AS ST MEDARD;0h41m02;101e Veteran 1 H
321;DUBOUILH JEAN-MARIE;CA BEGLAIS;0h41m03;22e Veteran 2 H
322;ARIAS MARIE-NOELLE;ES BLANQUEFORT;0h41m04;10e Veteran 1 F
323;REBEILLE FLORENCE;ST JEAN DE LUZ CIBOURE A;0h41m05;2e Junior F
324;MARIN SERGE;ATHLETIQUE CLUB REOLAIS;0h41m05;102e Veteran 1 H
325;IZAAC JEAN MARIE;ATHLETIQUE CLUB REOLAIS;0h41m05;158e Senior H
326;MUSSET ANDRE;PNA SARLAT;0h41m06;103e Veteran 1 H
327;GRANGE DIDIER;ASPTT BORDEAUX;0h41m06;23e Veteran 2 H
328;LIGER GERARD;ES BLANQUEFORT;0h41m06;2e Veteran 3 H
329;PENA ALAIN;AS ST MEDARD;0h41m07;3e Veteran 3 H
330;LABOULBENE OLIVIER;SU AGEN;0h41m08;159e Senior H
331;BAYLE CHRISTIAN;GALOPINS GUYENNE;0h41m10;24e Veteran 2 H
332;MORIN MARIE DANIELE;GRAND ANGOULEME ATHLETISM;0h41m11;11e Veteran 1 F
333;VALES JEROME;;0h41m11;160e Senior H
334;LEFEBVRE MATHIEU;;0h41m13;161e Senior H
335;BLANC VINCENT;;0h41m13;104e Veteran 1 H
336;BERRARDS FRANCK;;0h41m14;25e Veteran 2 H
337;WATTRE JEAN CLAUDE;ASPTT BORDEAUX;0h41m16;26e Veteran 2 H
338;LARROZE YAEL;;0h41m17;162e Senior H
339;FOREL RICHARD;ATHLETISME OLYMPIC PONTOI;0h41m20;8e Junior H
340;ROI-SANS-SAC NATHALIE;CA PERIGUEUX ATHLETISME;0h41m21;12e Senior F
341;BAUMANN NICOLAS;ASPTT BORDEAUX;0h41m21;163e Senior H
342;PARDON JEAN-MARC;AS ST MEDARD;0h41m21;27e Veteran 2 H
343;CASTAN REMY;;0h41m22;164e Senior H
344;ROUX FRANCIS;AC PAREMPUYRE;0h41m22;28e Veteran 2 H
345;MARTIN DAMIEN;STADE BORDELAIS;0h41m23;165e Senior H
346;BOURDEN CEDRIC.;;0h41m23;166e Senior H
347;POUVEREAU JACQUES;PERIGORD NOIR A;0h41m23;105e Veteran 1 H
348;DUCHAMP DIDIER;STADE MONT DE MARSAN;0h41m24;106e Veteran 1 H
349;LESUEUR ERIC;;0h41m26;107e Veteran 1 H
350;JULIENNE PATRICK;;0h41m26;29e Veteran 2 H
