RANG;NOM;;TEMPS;CATEGORIE
84;JOIE NADINE;PAGE BLANCE;01:09:30;
85;DUMARTIN CHRISTOPHE;;01:09:38;
86;JACQUEMIN PIERRE;;01:09:46;
87;GALAN BARTETETTE  JEAN LOUIS;PAGE BLANCE;01:09:48;
88;LE  COZ  LAURE;;01:09:50;
89;SUZIN HELENE;;01:09:58;
90;DANRE HENRY;;01:09:59;
91;JORAND CHRISTEL;;01:10:03;
92;PARROT YVES;;01:10:04;
93;DROPSY  AMELIE;;01:10:39;
94;LAFOND JACKI;;01:10:39;
95;GRENETIER SOPHIE;;01:10:43;
96;GREARD PHILIPPE;;01:10:46;
97;JOCRISSE LIONEL;;01:10:46;
98;HIZEMBERT LIONEL;;01:10:49;
99;LEBRUN KARINE;;01:10:52;
100;DULUC ETIENNE;;01:11:22;
101;DURPAURO DIDIER;;01:11:25;
102;BRUNET CHARLES;;01:11:29;
103;MOUYEN BERNARD;;01:11:33;
104;MOURGUES JOELLE;;01:11:39;
105;BOYER DOMINIQUE;;01:11:40;
106;FRANTZ EVELINE;;01:11:47;
107;TRANIER YAEL;;01:11:47;
108;CROUZIER RACHEL;;01:12:03;
109;ROUMIL MAXIME;;01:12:17;
110;LE CORRE ALAIN;;01:12:38;
111;PEYRE CLARA;;01:12:41;
112;PEYRE JACQUES;;01:12:42;
113;GIRARD MICHEL;;01:12:51;
114;SINTES JEAN PIERRE;;01:12:52;
115;BENQUET JACQUES;;01:12:55;
116;DANCHE JEAN JACQUES;;01:12:57;
117;PROUVOYEUR BAPTISTE;;01:13:25;
118;BOU SERGE;;01:13:36;
119;DUTOUR JEAN;;01:13:38;
120;DARTIGOLLES DANIEL;;01:13:55;
121;LACHAUNE MICHEL;;01:14:01;
122;D UNCA RAPHAELA;;01:14:02;
123;OLIVIE LIONEL;;01:14:06;
124;SARRELONGUE ANNE;;01:14:24;
125;MOLL SABINE;;01:14:34;
126;VALES JOELLE;;01:14:35;
127;BOS CAROLE;;01:14:42;
128;GALLMIS CHANTAL;;01:14:52;
129;LALAMPAGNE ERIC;;01:14:52;
130;MINEO LUDOVIC;;01:15:02;
131;THOMAZEAU MARIE France;;01:15:04;
132;LAURENT JEAN MARIE;;01:15:17;
133;LE ROY EVELYNE;;01:15:52;
134;BEYLOT BERNARD;;01:16:05;
135;THERETZE JEAN CLAUDE;;01:16:07;
136;JULIEN ANDREE;;01:16:54;
137;CELS BERNARD;;01:17:01;
138;ADAN GERARD;;01:17:14;
139;BIDET LAETITIA;;01:17:14;
140;BONNEAU GERARD;;01:17:35;
141;TARTAS HERVE;;01:17:36;
142;JIRAND THIERRY;;01:17:37;
143;THICOIPE LAURENCE;;01:17:48;
144;GOUYET CHANTAL;;01:17:59;
145;CHARLES ADRIEN;;01:18:13;
146;CHARLES PHILIPPE;;01:18:23;
147;BARON DOMINIQUE;;01:18:25;
148;GAUDUCHON CHRISTOPHE;;01:18:50;
149;BEGUERIA MAX;;01:18:59;
150;SCHMITT JEAN NICOLAS;;01:19:46;
151;GARREAU MARYSE;;01:20:13;
152;BONNET ABEL;;01:20:23;
153;CHAVIN CHRISTIAN;;01:20:44;
154;MORO PHILIPPE;;01:20:55;
155;ALOY NICOLAS;;01:21:27;
156;TRONCHE LAETITIA;;01:22:03;
157;GAUDUCHON CENDRINE;;01:22:13;
158;MINEO LAURENCE;;01:22:19;
159;BONNET JOSIANE;;01:24:26;
160;DUFOUR JEROME;;01:24:44;
161;VAUTHIER SYLVIE;;01:24:45;
162;EL MOUSTINI SYLVIE;;01:28:08;
163;RABAUD DENIS;;01:28:30;
164;PAREDES VANESSA;;01:28:37;
165;AZAMBURG BERNARD;;01:28:44;
166;BOY ALAIN;;01:29:11;
167;LE GUILLOU MICHEL;;01:34:15;
168;BEYLOT SYLVIE;;01:35:04;
169;GIEU JEAN CLAUDE;;01:41:55;
