RANG;NOM;CLUB ;TEMPS;CATEGORIE
70;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS       ;00:39:09;41e Senior H
71;LABRUNIE JEAN-LUC;BORDEAUX;00:39:17;42e Senior H
72;POURPAIN MICHEL ;AS AMBARESIENN SPORT ENDURANCE;00:39:19;22e Veteran 1 H
73;BAURENS CHRISTOPHE;AMBARES;00:39:20;43e Senior H
74;ROUZE  BENOIT ;ANONYMES DU CAMPUS            ;00:39:22;44e Senior H
75;DE QUENETAIN ERWAN;ANONYMES DU CAMPUS;00:39:26;45e Senior H
76;NAUCHE CHRISTOPHE;ASPTT BORDEAUX                ;00:39:33;46e Senior H
77;RAFIN  VALERIE;US SAINTES ATHLETISME         ;00:39:33;1e Senior F
78;STHAMER HEIKO;;00:39:37;23e Veteran 1 H
79;BERNARD JEAN MARC;BIZANOS;00:39:37;5e Veteran 2 H
80;MORILLO NORBERT;;00:39:38;24e Veteran 1 H
81;CHABRIER FRED;LA RIVIERRE DE MANSAC;00:39:41;25e Veteran 1 H
82;BOUEDOU HYACINTHE;FORD;00:39:43;26e Veteran 1 H
83;LIAUZUN BERTRAND;TALENCE;00:39:45;47e Senior H
84;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE          ;00:39:47;27e Veteran 1 H
85;TLEMSANI FARID;LA TESTE;00:39:48;28e Veteran 1 H
86;JARRY VINCENT;LORMONT;00:39:50;29e Veteran 1 H
87;GROBOST PHILIPPE;TALENCE;00:39:55;30e Veteran 1 H
88;LESPONNE JEAN OLIVIER;SAINT MEDARD EN JALLES;00:39:57;48e Senior H
89;FOUCAUD  DIDIER ;AS ST MEDARD                  ;00:39:57;31e Veteran 1 H
90;DIAZ ESTEBAN;LE BOUSCAT;00:39:59;1e Veteran 3 H
91;BOURDEN CEDRIC;;00:40:00;49e Senior H
92;CAUMONT GILLES;STRYKER;00:40:04;32e Veteran 1 H
93;MAHE PIERRE;SA MERIGNAC                   ;00:40:09;33e Veteran 1 H
94;GOUSSEAU CHRISTIAN;CSO;00:40:11;34e Veteran 1 H
95;DANET PHILIPPE;ASSA;00:40:11;6e Veteran 2 H
96;CERISIER STEPHANIE;LMPTTA;00:40:12;2e Senior F
97;RAPEAU ALRICK ;S/L AS HAILLAN                ;00:40:26;2e Junior H
98;BERNALEAU FABRICE;BRAUD AC                      ;00:40:31;35e Veteran 1 H
99;GONIN DANIEL;;00:40:35;50e Senior H
100;VIDAL EDOUARD;DASSAULT BX;00:40:38;51e Senior H
101;JORDY PHILIPPE;SC ARES                       ;00:40:38;7e Veteran 2 H
102;GUYOT PATRICE;SAINT JEAN D'ILLAC;00:40:40;52e Senior H
103;BREYSSE  DENIS;US TALENCE                    ;00:40:40;8e Veteran 2 H
104;CANCEL ERIC;SAINTMEDARD EN JALLES;00:40:42;36e Veteran 1 H
105;DEMERENS LAURENT;US TALENCE                    ;00:40:45;37e Veteran 1 H
106;COLINET  CHRISTOPHE ;CA BEGLAIS                    ;00:40:47;38e Veteran 1 H
107;LAGANE THIERRY;ST PANTALEON;00:40:49;39e Veteran 1 H
108;GRUSZKA DANIELLE;CA BEGLAIS                    ;00:40:49;3e Veteran 1 F
109;LUCANTIS BERNARD;US CENON-RIVE-DROITE          ;00:40:51;9e Veteran 2 H
110;MASSON S�BASTIEN;LE PIAN MEDOC;00:40:58;53e Senior H
111;DAUTANCOURT GILLES;COURLAY;00:40:59;10e Veteran 2 H
112;GERMAIN ANNIE-ROSE;FORD;00:41:00;4e Veteran 1 F
113;JACQUINET JOEL;ASAP SME-ROXEL;00:41:03;54e Senior H
114;DENECHAU MARIE-LINE;S/L CA PERIGUEUX ATHLETISME   ;00:41:03;3e Senior F
115;DURAND PATRICE;ASAP SME-ROXEL;00:41:06;55e Senior H
116;BERTON PASCAL;PESSAC              ;00:41:08;40e Veteran 1 H
117;BERRARD  FRANCK ;US SAINTES ATHLETISME         ;00:41:11;11e Veteran 2 H
118;LACOUTURE-LAJUGIE MARTIN;BORDEAUX             ;00:41:13;56e Senior H
119;BOUDE  ROMAIN ;AS ST MEDARD                  ;00:41:14;3e Junior H
120;LAVIGNE CHRISTINE;SA MERIGNAC                   ;00:41:14;5e Veteran 1 F
121;CHAUVIN BERNARD;EYSINES;00:41:15;2e Veteran 3 H
122;GUILLEMOTEAU ERIC;ST AUBIN DE MEDOC ;00:41:15;12e Veteran 2 H
123;TREVISAN NICOLAS;ST AUBIN;00:41:15;57e Senior H
124;MESLIN MARC;MERIGNAC ATHLETISME           ;00:41:17;13e Veteran 2 H
125;MOUNIER JOEL;SAINT MEDARD EN JALLES;00:41:18;14e Veteran 2 H
126;GRANGE DIDIER ;ASPTT BORDEAUX                ;00:41:20;15e Veteran 2 H
127;DAUREL THIERRY;SC ARES                       ;00:41:20;16e Veteran 2 H
128;GAUYAT ALAIN;PASS RUNNING;00:41:24;41e Veteran 1 H
129;MOEBS REMI;;00:41:26;42e Veteran 1 H
130;BLANCHET JULIEN ;PASS RUNNING;00:41:26;58e Senior H
131;SANZ JEAN PIERRE;LEOGNAN;00:41:29;43e Veteran 1 H
132;JULIENNE PATRICK;LE HAILLAN;00:41:33;17e Veteran 2 H
133;DUVILLARD CLAUDE;;00:41:36;18e Veteran 2 H
134;PENA ALAIN;LE HAILLAN;00:41:37;3e Veteran 3 H
135;BENQUET OLIVIER;;00:41:38;59e Senior H
136;VIALA JEAN-YVES;CA VILLENAVE D'ORNON          ;00:41:39;44e Veteran 1 H
137;KOSICA XAVIER ;ES BLANQUEFORT                ;00:41:40;60e Senior H
138;DUJEANCOURT DJAMILA;SA MERIGNAC                   ;00:41:40;1e Veteran 2 F
139;X X;;00:41:42;61e Senior H
140;COUQUIAUD  DAVID;PASS RUNNING;00:41:43;62e Senior H
141;SALVIN RAFA�L;LE HAILLAN;00:41:47;2e Espoir H
142;SOUMAILLE  STEPHANE ;STADE BORDELAIS*              ;00:41:50;63e Senior H
143;FELTRIN JEAN-PIERRE;BRUGES;00:41:50;19e Veteran 2 H
144;GUYONVARCH JEAN ;AS ST MEDARD                  ;00:41:53;4e Veteran 3 H
145;ROUSSELOT CEDRIC;LE HAILLAN;00:41:56;64e Senior H
146;BRITEAU OLIVIER;CSA FORT NEUF DE VINCENNES;00:41:57;45e Veteran 1 H
147;FOUASSIER  MATHIEU;US TALENCE                    ;00:41:58;65e Senior H
148;ECHARRI LUIS;PESSAC   ;00:42:00;46e Veteran 1 H
149;GAULES VINCENT;LATRESNE;00:42:09;66e Senior H
150;VILLAIN  MICHEL ;UA GUJAN-MESTRAS              ;00:42:15;47e Veteran 1 H
151;SEHET DIDIER;BOULIAC SPORTS PLAISIRS       ;00:42:17;48e Veteran 1 H
152;LE NY CHRISTOPHE;A.P. ARSAC;00:42:27;49e Veteran 1 H
153;POLO JEAN LUC;OCIANE;00:42:34;50e Veteran 1 H
154;BATIME PASCAL;RUELLE;00:42:37;51e Veteran 1 H
155;VIDEAU PATRICK;;00:42:40;52e Veteran 1 H
156;CABANES ERIC;BLANQUEFORT;00:42:40;67e Senior H
157;HERIVEAU OLIVIER;BAZAS;00:42:41;68e Senior H
158;BONNET JOSEPH;RACING CLUB NANTAIS          ;00:42:45;5e Veteran 3 H
159;DOS SANTOS JOSE;;00:42:50;53e Veteran 1 H
160;MARCHESSEAU ALAIN;LE HAILLAN;00:42:54;54e Veteran 1 H
161;RIMBERT RICHARD;TALENCE;00:42:54;55e Veteran 1 H
162;GAISSET ERIC;MERIGNAC  ;00:42:54;56e Veteran 1 H
163;ROGER MATHIEU;PASS RUNNING;00:42:58;69e Senior H
164;CAZABIEILLE BENOIT;LE HAILLAN;00:43:01;1e Cadet H
165;THIEVET CHRISTOPHE;BORDEAUX;00:43:05;70e Senior H
166;BALEMBOY CHRISTOPHE;SA MERIGNAC                   ;00:43:06;20e Veteran 2 H
167;PINEAU LAURENT;ORIGNOLLES;00:43:08;57e Veteran 1 H
168;JEANNETEAU LAURENT;BORDEAUX;00:43:09;71e Senior H
169;MANSOUR BAROUDI;CA VILLENAVE D'ORNON          ;00:43:10;58e Veteran 1 H
170;BERGER CLEMENT;HAUX;00:43:16;3e Espoir H
171;MARCHAND JEREMY;SAINT MEDARD EN JALLES;00:43:17;2e Cadet H
172;DALLA MUTA YANNICK;GIE ;00:43:19;72e Senior H
173;REY ALEXIS;BORDEAUX;00:43:19;73e Senior H
174;GOUBET LIONEL;LILLE            ;00:43:22;4e Espoir H
175;JEAN FRANCOIS;IZON;00:43:24;59e Veteran 1 H
176;VERDON SERGE;TRI LERJARNE;00:43:25;6e Veteran 3 H
177;MARTIN PATRICK;SAINT MEDARD EN JALLES;00:43:26;60e Veteran 1 H
178;CHABENAT DENIS;CESTAS;00:43:27;61e Veteran 1 H
179;BIBENS JOEL;SAINT MEDARD EN JALLES;00:43:28;21e Veteran 2 H
180;DEMANGEAT PATRICE;ASSM ATHLETISME;00:43:28;22e Veteran 2 H
181;CAILLON FRANCIS;BOULIAC SPORTS          ;00:43:30;23e Veteran 2 H
182;POIGNET ALAIN;;00:43:32;7e Veteran 3 H
183;APIOU STHEPHANE;ARVEYRES;00:43:34;74e Senior H
184;CONSTANT CLAUDE ;PASS RUNNING;00:43:36;24e Veteran 2 H
185;NICOLLE PATRICE;US CENON-RIVE-DROITE          ;00:43:38;25e Veteran 2 H
186;NIGEN ALAIN;SAINT MEDARD EN JALLES;00:43:39;62e Veteran 1 H
187;RIEU NATHALIE;PESSAC;00:43:39;6e Veteran 1 F
188;PERES JEAN PIERRE;GRADIGNAN;00:43:39;63e Veteran 1 H
189;PRAIS MONLLAO ALEXANDRE;;00:43:40;75e Senior H
190;GALLET BERNARD;AS LECTRA;00:43:40;64e Veteran 1 H
191;LE GADEC DAVID;LE HAILLAN;00:43:46;76e Senior H
192;DELMAS ERIC;PAREMPUYRE;00:43:48;77e Senior H
193;GIUITTENY RENAUD;ST MEDARD J;00:43:50;65e Veteran 1 H
194;BELBACHIR  MARIA;PASS RUNNING;00:43:51;7e Veteran 1 F
195;EGRETAUD BERTRAND;AYGUEMORTE LES GRAVES;00:43:55;66e Veteran 1 H
196;THARAN DANIEL;FORD;00:43:57;26e Veteran 2 H
197;BRAHIMI ZORA;US CENON-RIVE-DROITE          ;00:43:57;8e Veteran 1 F
198;METAYER PHILIPPE;US CENON-RIVE-DROITE          ;00:43:58;78e Senior H
199;GRUSKA DIDIER;VILLENAVE D'ORNON;00:44:03;67e Veteran 1 H
200;DELOUZILLIERES PATRICE;PAREMPUYRE;00:44:03;68e Veteran 1 H
201;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS       ;00:44:04;69e Veteran 1 H
202;VIAULT ANDRE;SAINTMEDARD EN JALLES;00:44:06;70e Veteran 1 H
203;BOULE FRANCK;ANONYMES DU CAMPUS            ;00:44:07;71e Veteran 1 H
204;LANGLADE PHILIPPE ;ES BLANQUEFORT                ;00:44:08;27e Veteran 2 H
205;BOURDELAS MAXIME;;00:44:08;72e Veteran 1 H
206;VARLET PHILIPPE;SAINT MARIENS;00:44:09;79e Senior H
207;MAZUELAS TONY;CASTELNAU;00:44:10;80e Senior H
208;LE BERRE TANGUY;SAINT MEDARD EN JALLES;00:44:18;73e Veteran 1 H
209;CAULEY PIERRE ANTOINE;MERIGNAC  ;00:44:32;81e Senior H
210;DESMOULIN PHILIPPE;BORDEAUX;00:44:38;74e Veteran 1 H
211;ROCCA BRUNO;LE BOUSCAT;00:44:41;28e Veteran 2 H
212;ORNECQ JEAN LUC ;PASS RUNNING;00:44:47;29e Veteran 2 H
213;BERNARD YVES;MERIGNAC;00:44:48;30e Veteran 2 H
214;BARAT  PHILIPPE ;CLUB IBM FRANCE               ;00:44:50;75e Veteran 1 H
215;AUBIN BERTRAND;SAINT MEDARD EN JALLES;00:44:51;76e Veteran 1 H
216;LEFEBVRE RENAUD;;00:44:52;82e Senior H
217;LOTODE PHILIPPE;PASS RUNNING;00:44:53;31e Veteran 2 H
218;VALLET SANDRINE;AS LIBOURNE*                  ;00:44:53;4e Senior F
219;BARRAULT MICHEL;CANEJAN ATHLETISME            ;00:44:53;32e Veteran 2 H
220;DOBELI JEAN FRANCOIS;GRADIGNAN;00:44:56;83e Senior H
221;FRANZEK-STERLIN THIERRY;CA VILLENAVE D'ORNON          ;00:44:57;77e Veteran 1 H
222;JAZEDE OLIVIER;LE HAILLAN;00:44:59;78e Veteran 1 H
223;COUSQUER FRANCOIS;MARTIGNAS SUR JALLES;00:45:01;33e Veteran 2 H
224;MOTHES ERIC;UDSP 33;00:45:02;79e Veteran 1 H
225;NICOLLEAU JEAN MICHEL;;00:45:04;80e Veteran 1 H
226;GAUTHIER KARINE;STADE BORDELAIS*              ;00:45:06;9e Veteran 1 F
227;BUGEAUD FRANCK;BLANQUEFORT;00:45:08;34e Veteran 2 H
228;NAURA GILLES;ST AUBIN;00:45:13;81e Veteran 1 H
229;BOUVIER ERIC;LA FOULEE DES JALLES;00:45:13;84e Senior H
230;GIRMES ROLAND;;00:45:16;35e Veteran 2 H
231;MERCIER  GREGORY;ASPTT BORDEAUX                ;00:45:17;85e Senior H
232;BES PATRICE;PASS RUNNING;00:45:17;36e Veteran 2 H
233;GUILLOU BERNARD;SAINT AUBIN DE MEDOC;00:45:18;82e Veteran 1 H
234;DELAMARE CEDRICK;LUDON MEDOC;00:45:20;86e Senior H
235;SAWZ DE GALDEANO SYLVIE;;00:45:22;10e Veteran 1 F
236;SALAUN STEPHANE;MERIGNAC;00:45:22;87e Senior H
237;CAZABAT GERARD;;00:45:23;37e Veteran 2 H
238;PIERRE JOEL;;00:45:25;38e Veteran 2 H
239;BOTELLA  FREDERIC ;STADE BORDELAIS*              ;00:45:25;88e Senior H
240;MARSAN MICHEL;;00:45:28;83e Veteran 1 H
241;CARDOUAT DENIS;AS AMBARESIENN SPORT ENDURANCE;00:45:29;84e Veteran 1 H
242;TOSSENS JEAN BERNARD;LE HAILLAN;00:45:30;39e Veteran 2 H
243;CASTERA FREDERIC;BEGLES;00:45:30;85e Veteran 1 H
244;MINDJOU  FRANCK ;A. CARBON BLANC LORMONT       ;00:45:31;40e Veteran 2 H
245;GOUDET STEPHANE;BORDEAUX          ;00:45:31;89e Senior H
246;SALLEFRANQUE CHRISTIAN;PASS RUNNING;00:45:32;41e Veteran 2 H
247;DUPEYRON STEPHANE;;00:45:37;86e Veteran 1 H
248;ARLECCHINI FRANCK;;00:45:37;87e Veteran 1 H
249;LACOUTURE ALAIN;;00:45:37;88e Veteran 1 H
250;DELAS JEAN MICHEL;SAINT MEDARD EN JALLES;00:45:40;89e Veteran 1 H
251;METAYER  PHILIPPE ;PASS RUNNING;00:45:41;90e Veteran 1 H
252;ARGELES PHILIPPE;SAINT MEDARD EN JALLES;00:45:41;91e Veteran 1 H
253;DALLE EMELINE;SA MERIGNAC                   ;00:45:44;5e Senior F
254;SECEM VINCENT;CANEJAN  ;00:45:45;92e Veteran 1 H
255;LASSERRE BRUNO;PAREMPUYRE;00:45:47;90e Senior H
256;BOUILLER STEPHANE;BORDEAUX;00:45:49;91e Senior H
257;BRISEBOURG LUDOVIC;CA VILLENAVE D'ORNON          ;00:45:49;92e Senior H
258;LETANGRE BRUNO;LE HAILLAN;00:45:50;93e Veteran 1 H
259;JAMBON BRUNO;LE HAILLAN;00:45:55;94e Veteran 1 H
260;ROLLAND  JEAN MICHEL;CA BEGLAIS                    ;00:45:57;95e Veteran 1 H
261;BOURG GEORGES;ANDERNOS;00:46:02;1e Veteran 4 H
262;LAVIE JEAN-MARIE;LE HAILLAN;00:46:02;42e Veteran 2 H
263;PAILLER PHILIPPE;LORMONT;00:46:04;93e Senior H
264;MARZIN PIERRE YVES;SAINT MEDARD EN JALLES;00:46:05;94e Senior H
265;LEVOYE MICHEL;CLUB IBM FRANCE               ;00:46:07;43e Veteran 2 H
266;LEZHARI NORDINE;BEGLES;00:46:08;95e Senior H
267;RUBIO FRANCIS;PAREMPUYRE;00:46:13;44e Veteran 2 H
268;ROBIN BROSSE LOIC;LE HAILLAN;00:46:16;3e Cadet H
269;BASQUE ALAIN;SAINT MEDARD EN JALLES;00:46:17;96e Veteran 1 H
270;MER DOMINIQUE;PESSAC  ;00:46:19;97e Veteran 1 H
271;MICHAUD TRISTAN;SAINTES    ;00:46:21;4e Junior H
272;GAGNER HERVE;ADRENALINE 33;00:46:22;98e Veteran 1 H
273;DELJETIER FRANCOIS;;00:46:26;96e Senior H
274;LE MAUX YVON;SAINT MEDARD EN JALLES;00:46:27;99e Veteran 1 H
275;PEVERGNE MARYLINE;STADE BORDELAIS*              ;00:46:27;11e Veteran 1 F
276;FREYRE VINCENT;EYSINES;00:46:29;100e Veteran 1 H
277;AMORES CHRISTOPHE;VILLENAVE D'ORNON;00:46:34;97e Senior H
278;SALAUN ERIC;MARMANDE;00:46:39;98e Senior H
279;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS       ;00:46:44;8e Veteran 3 H
280;BERGERON JEAN LUC;;00:46:51;101e Veteran 1 H
281;THOMAS FABIEN ;ASPTT BORDEAUX                ;00:46:56;102e Veteran 1 H
282;DULUC DOROTHEE;PESSAC AC                     ;00:46:56;6e Senior F
283;SANTA MARIA JEAN-MICHEL;LE HAILLAN;00:46:57;103e Veteran 1 H
284;MICHALON AUBIN;;00:47:00;99e Senior H
285;MILHET CHRISTOPHE;PESSAC  ;00:47:01;100e Senior H
286;MOREL FREDERIC;PASS RUNNING;00:47:02;101e Senior H
287;DEGRAVE SIMON;SAINT MEDARD EN JALLES;00:47:04;102e Senior H
288;BEREZNEFF NICOLAS;LALAND DE FRONSAC;00:47:09;103e Senior H
289;EL MOUSTINI MOHAMED;ASC CUB;00:47:11;45e Veteran 2 H
290;PERES PATRICK;ASSA;00:47:12;46e Veteran 2 H
291;MANGE STEPHANE;LE HAILLAN;00:47:19;104e Veteran 1 H
292;COUSTILLAC PATRICK;SAINT AUBIN DE MEDOC;00:47:22;105e Veteran 1 H
293;X X;;00:47:23;104e Senior H
294;LOPEZ JEAN CHARLES;FORD;00:47:29;106e Veteran 1 H
295;LAFON PASCAL;CAMIAC ET DENIS;00:47:32;107e Veteran 1 H
296;TESSON ERIC;BORDEAUX  ;00:47:32;108e Veteran 1 H
297;BAYOL ALAIN;;00:47:32;47e Veteran 2 H
298;DESPAX ALAIN; PESSAC         ;00:47:36;48e Veteran 2 H
299;VINZIO MAXIME;EYSINES;00:47:38;5e Junior H
300;LASSERRE BRUNO;PASS RUNNING;00:47:39;49e Veteran 2 H
301;PARRICHE STEEVE;;00:47:40;105e Senior H
302;DEMAZEAU LIONEL;SAINT LOUBES;00:47:43;50e Veteran 2 H
303;RELLAND CAROLE;SC ARES                       ;00:47:45;2e Veteran 2 F
304;FOURTADE JOEL;;00:47:47;51e Veteran 2 H
305;MARTINEAU DIDIER;;00:47:49;52e Veteran 2 H
306;REDALLAH ABDELKADER;TALENCE;00:47:50;109e Veteran 1 H
307;FONTVIEILLE RENE;MERIGNAC;00:47:50;110e Veteran 1 H
308;OUIDANE HASSAN LAHSEN;LE HAILLAN;00:47:50;111e Veteran 1 H
309;LABADIE HENRI;ASSA;00:47:51;112e Veteran 1 H
310;WOJEIK FREDERIC;EYSINES;00:47:52;113e Veteran 1 H
311;DUBOIS JEFF;ST MEDARD J;00:47:55;114e Veteran 1 H
312;CAMANES LAURENT;LE HAILLAN;00:47:56;106e Senior H
313;DANCHE JEAN JACQUES;FOURS;00:47:58;115e Veteran 1 H
314;RICAUD ALAIN;SAINT MEDARD EN JALLES;00:47:58;53e Veteran 2 H
315;CORNAUD ROGER;ASAP SME-ROXEL;00:48:09;54e Veteran 2 H
316;BLONS BRUNO;BRUGES;00:48:10;116e Veteran 1 H
317;VILLEFRANCHE BERNARD;MERIGNAC  ;00:48:10;55e Veteran 2 H
318;BOULERIS ALAIN;;00:48:12;117e Veteran 1 H
319;MOULY DIDIER;US CENON-RIVE-DROITE          ;00:48:13;118e Veteran 1 H
320;ROUX RAPHAEL;;00:48:20;107e Senior H
321;AUTET  ROGER;PASS RUNNING;00:48:21;9e Veteran 3 H
322;LAHAYE DAMIEN;MACAU;00:48:24;6e Junior H
323;TONNERRE XAVIER;;00:48:24;108e Senior H
324;LANCIAL PASCAL;PESSAC  ;00:48:24;119e Veteran 1 H
325;JOLUVET EDOUARD;;00:48:25;4e Cadet H
326;GONCALVES JOSE;SANOFI;00:48:26;109e Senior H
327;WEICHEL CLAUDE;KAYSERSBERG AS;00:48:27;2e Veteran 4 H
328;LE GUERN FRANCK;SAINT MEDARD EN JALLES;00:48:27;120e Veteran 1 H
329;LEYMONIE PHILIPPE;BEGLES;00:48:28;121e Veteran 1 H
330;VERDIER ALAIN;ASAP SME-ROXEL;00:48:32;56e Veteran 2 H
331;BLUME CORNELIA;BORDEAUX   ;00:48:33;7e Senior F
332;MANCIN ANDRE;SAINT MEDARD EN JALLES;00:48:33;10e Veteran 3 H
333;GUYON VINCENT;BORDEAUX;00:48:34;122e Veteran 1 H
334;MIRAILLES LAURENT;EYSINES;00:48:34;110e Senior H
335;LOUBET-MALET PATRICK;LE HAILLAN              ;00:48:36;57e Veteran 2 H
336;MARTELLI RICHARD;ST MEDARD J;00:48:41;123e Veteran 1 H
337;LENIER THIERRY;CONNEX;00:48:42;58e Veteran 2 H
338;FEYFANT ISABELLE;FLR LE MONTEIL;00:48:45;12e Veteran 1 F
339;DUCAMP PHILIPPE;;00:48:47;111e Senior H
340;POULAIN CHRISTOPHE;MERIGNAC;00:48:47;112e Senior H
341;GERNOLLE THIERRY;LE HAILLAN;00:48:48;124e Veteran 1 H
342;NAUREILS MICHEL;FOULEE DES JALLS;00:48:50;59e Veteran 2 H
343;AGUA DAMIEN;;00:48:50;125e Veteran 1 H
344;CLUZEAU BERNARD;;00:48:51;126e Veteran 1 H
345;SERROT PATRICK;FORD;00:48:55;113e Senior H
346;TERRIEN JEAN-YVES;SAINT MEDARD EN JALLES;00:49:01;60e Veteran 2 H
347;VANHOVE ERIC;;00:49:01;127e Veteran 1 H
348;VERGNE SERGE;;00:49:02;128e Veteran 1 H
349;PICCOLO CHRISTOPHE;ADRENALINE 33;00:49:04;114e Senior H
