Classement;;Club;Temps;
53;MONSION JEAN CLAUDE;;00:33:50;10e Veteran 2 H
54;BASCOU JACQUES;;00:33:54;11e Veteran 2 H
55;LLOPIZ FLORENCE;;00:33:59;2e Senior F
56;PERON LEON LOUIS;POMPIER BORDEAUX;00:34:05;1e Veteran 4 H
57;MEDJEDED KARIMA;BOULIAC;00:34:18;3e Senior F
58;COSTADOAT ERIC;;00:34:33;16e Senior H
59;LARROQUE FREDERIC;;00:34:34;17e Senior H
60;HOURQUEIG MARTINE;CMOB;00:34:39;2e Veteran 1 F
61;MASSON JOEL;;00:34:40;3e Veteran 3 H
62;DOMENECH JO;;00:35:07;12e Veteran 2 H
63;HERVOUET DANIEL;;00:35:24;13e Veteran 2 H
64;MORO PATRICK;;00:35:46;14e Veteran 2 H
65;BOURVIN ISABELLE;;00:35:54;4e Senior F
66;RADET BENOIT;;00:36:15;4e Cadet H
67;RADET PASCAL;;00:36:15;17e Veteran 1 H
68;BALLARIN ANDRE;;00:36:24;4e Veteran 3 H
69;DUBON EMMANUEL;;00:36:30;1e Junior H
70;BATIFOIX DELPHINE;;00:36:40;3e Veteran 1 F
71;FOURCOT MARION;;00:36:45;4e Veteran 1 F
72;CASTAGNET MONIQUE;;00:36:46;1e Veteran 4 F
73;DARCOS JEAN LUC;ASCF VTF;00:36:55;18e Veteran 1 H
74;DARCOS YOANN;ESBB;00:37:19;2e Junior H
75;BAUDRY DOMINIQUE;;00:37:41;4e Veteran 2 F
76;SARRAZIN GHYSLAINE;;00:37:51;5e Veteran 2 F
77;BARRAUD JASON;;00:37:52;2e Espoir H
78;CASSI LAURENT;;00:37:56;19e Veteran 1 H
79;FENASSE JOSIANE;;00:38:05;6e Veteran 2 F
80;BERNIER CECILE;;00:38:06;5e Senior F
81;FANCA DOLORES;;00:38:08;5e Veteran 1 F
82;TAPIN ALAIN;;00:38:43;15e Veteran 2 H
83;KICINSKA ANGELIQUE;;00:39:03;6e Senior F
84;BARTMON CORINE;;00:39:12;6e Veteran 1 F
85;DEISS FRANCE;;00:39:36;7e Senior F
86;POINTET JEAN CLAUDE;;00:39:37;5e Veteran 3 H
87;PERINAUD VALERIE;;00:39:38;7e Veteran 1 F
88;BRIEN HERVE;UST JUDO;00:39:42;16e Veteran 2 H
89;PARCELIER MURIEL;;00:39:46;7e Veteran 2 F
90;DESCHARD CLAUDINE;;00:39:46;8e Veteran 2 F
91;AUDOUIN BERNARD;;00:40:15;6e Veteran 3 H
92;GUILLOTIN JACQUES;;00:40:16;18e Senior H
93;OIX ANNIE;;00:41:20;9e Veteran 2 F
94;FARO MARTINE;;00:42:50;10e Veteran 2 F
95;BERTET BENEDICTE;;00:42:51;8e Veteran 1 F
96;LANDELLE MARIANE;;00:43:26;8e Senior F
97;CAZADE BERNARD;;00:43:39;7e Veteran 3 H
98;KUSCHNICK ANNE;;00:43:49;9e Veteran 1 F
99;GRESLEBIM HELENE;;00:44:05;11e Veteran 2 F
100;MIELE XAVIER;;00:45:16;19e Senior H
101;TAPIN MARTINE;;00:45:22;10e Veteran 1 F
102;GRESLEBIM CLAUDE;;00:45:57;20e Senior H
103;CAMBRA VIOLETTE;UFOLEP;00:46:01;12e Veteran 2 F
104;PLACIER ROSE MARIE;;00:46:13;11e Veteran 1 F
