Rang;Nom;Club;Temps;Cat�gorie
60;PELLEGRINI MARIELLE;LEOGNAN;00:31:38;7e SENIOR F
61;PINHEIRO CELINE;;00:31:45;8e SENIOR F
62;LINET SEVERINE;;00:31:47;9e SENIOR F
63;LE CLOIREC PASCALE;;00:31:56;6e VETERAN 1 F
64;BELLOC JESSICA;;00:31:59;1e JUNIOR F
65;BRUNET ELISABETH;;00:32:53;1e ESPOIR F
66;LHERISSON CLAUDE;PAGE BLANCHE;00:33:15;6e VETERAN 2 H
67;PALACIN NATHALIE;;00:34:10;7e VETERAN 1 F
68;Inconnu Inconnu;Inconnu;00:00:00;
69;DUCOS CAMILLE;;00:34:40;10e SENIOR F
70;MERMANS CHANTAL;;00:34:52;8e VETERAN 1 F
71;MERMANS FANNY;;00:34:52;6e JUNIOR H
72;DANTHEZ SOPHIE;;00:35:30;19e SENIOR H
73;SANCHEZ SYLVIE;;00:35:30;9e VETERAN 1 F
74;DERUY SOIZIC;;00:35:30;11e SENIOR F
75;LALANDE PATRICK;;00:35:30;6e VETERAN 1 H
76;BARANDE NADINE;;00:35:30;7e VETERAN 1 H
77;GERBEAU GLADYS;;00:35:30;10e VETERAN 1 F
78;MONDOULET JEAN;;00:35:30;3e VETERAN 3 H
79;PERAULT CLAUDETTE;;00:39:22;3e VETERAN 2 F
80;LALANDE BERNADETTE;;00:39:22;11e VETERAN 1 F
81;LEFUMAT A MARE;;00:41:30;4e VETERAN 2 F
82;BOAL MONIQUE;;00:43:52;5e VETERAN 2 F
83;MONDOULET PIERRETTE;;00:44:20;1e VETERAN 3 F
84;SAINTE CROIX BERNARD;;00:44:20;4e VETERAN 3 H
85;Inconnu Inconnu;Inconnu;00:00:00;
86;POLLET JOCELYNE;;00:53:50;6e VETERAN 2 F
87;MEUNIER ISABELLE;;00:56:30;12e VETERAN 1 F
88;Inconnu Inconnu;Inconnu;00:00:00;
89;Inconnu Inconnu;Inconnu;00:00:00;
90;AIELLO ISABELLE;;00:56:30;13e VETERAN 1 F
