Rang;Rang;Club;Temps;Cat�gorie
73;BARBOT BERNARD;;00:45:59;29e VETERAN 1 H
74;BEAUDIN MICHEL;BOULIAC SP;00:46:07;30e VETERAN 1 H
75;CAMERA ALEXANDRE;;00:46:09;22e SENIOR H
76;VANHOVE ERIC;;00:46:21;31e VETERAN 1 H
77;MERLY JEAN MICHEL;;00:46:26;32e VETERAN 1 H
78;TROMET JULIEN;CHRONOS DE LU;00:46:32;23e SENIOR H
79;FERRON YOANN;;00:46:35;24e SENIOR H
80;DEYSIEU THOMAS;;00:46:39;4e ESPOIR H
81;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:46:51;1e VETERAN 2 F
82;LARRERE PIERRE;;00:46:53;33e VETERAN 1 H
83;GRANTOLI PHILIPPE;;00:46:58;34e VETERAN 1 H
84;BRUNEEL JEAN LUC;;00:47:03;11e VETERAN 2 H
85;DEYSIEUX EMILIE;;00:47:14;4e SENIOR F
86;ROLLAIS FRANCK;;00:47:15;25e SENIOR H
87;GERARD THOMAS;;00:47:29;5e ESPOIR H
88;CUGUILLIENI ALAIN;;00:47:46;35e VETERAN 1 H
89;LEMOUELLIC JEAN;CHRONOS DE LU;00:48:01;36e VETERAN 1 H
90;TINGUAUD DIDIER;;00:48:16;37e VETERAN 1 H
91;GONTHIER THIERRY;;00:48:25;38e VETERAN 1 H
92;COTRAIT LAURENT;;00:48:26;26e SENIOR H
93;DERUY HERVE;;00:48:29;12e VETERAN 2 H
94;HOFIER CHRISTOPHE;;00:48:35;27e SENIOR H
95;MAESTRE ANTOINE;;00:48:36;13e VETERAN 2 H
96;CAHUZIERE DANIEL;;00:48:37;14e VETERAN 2 H
97;X RODOLPHE;;00:48:57;6e ESPOIR H
98;SERIS SONIA;LA BELETTE BLEUE;00:49:04;5e SENIOR F
99;SANCHEZ JULIEN;;00:49:07;28e SENIOR H
100;CASSIALI FRANCOIS;;00:49:12;15e VETERAN 2 H
101;DANCHE JEAN JACQUES;;00:49:16;39e VETERAN 1 H
102;DANTHEZ FREDERIC;;00:49:21;29e SENIOR H
103;RAMBAUD CLAUDE;LA BELETTE LEUE;00:49:22;16e VETERAN 2 H
104;LE FUR ERIC;;00:49:39;40e VETERAN 1 H
105;GUIMET GILLES;;00:49:50;41e VETERAN 1 H
106;MARTIN MELANIE;ST CERE SPORTS;00:49:51;6e SENIOR F
107;AUDOUIN LUDOVIC;;00:50:01;30e SENIOR H
108;MUSSOTTE THIERRY;;00:50:03;42e VETERAN 1 H
109;VANDAL PASCAL;VILLENAVE CYCLISME;00:50:22;43e VETERAN 1 H
110;MARIAN MICHEL;;00:50:27;6e VETERAN 3 H
111;OZANNE JACKIE;IBM BORDEAUX;00:50:37;1e VETERAN 3 F
112;LAVOIGNAT BRUNO;;00:50:39;44e VETERAN 1 H
113;Inconnu Inconnu;Inconnu;00:00:00;
114;LECOINTRE LAURENCE;;00:51:05;2e VETERAN 1 F
115;SAULNIER NADINE;;00:51:14;3e VETERAN 1 F
116;MOLINA NICOLAS;;00:51:17;31e SENIOR H
117;DUBOIS RENE;CA BEGLES;00:51:19;1e VETERAN 4 H
118;MERLY DOMINIQUE;;00:51:22;4e VETERAN 1 F
119;LEYY MICHELLE;;00:52:04;2e VETERAN 2 F
120;MERCIER SILVERE;;00:52:24;32e SENIOR H
121;DERUY DAVID;;00:52:27;33e SENIOR H
122;BERTRAND REMY;;00:52:32;45e VETERAN 1 H
123;MERMANS PATRICK;;00:52:35;46e VETERAN 1 H
124;ZALATEU NADEGE;;00:52:37;7e SENIOR F
125;BALITRAND MICHEL;ASPTT LIBOURNE;00:52:45;17e VETERAN 2 H
126;MENA JOACHIM;;00:53:23;18e VETERAN 2 H
127;NAZARET JEAN PAUL;;00:53:40;7e VETERAN 3 H
128;BACCAUD JULIEN;USCRD;00:54:24;7e ESPOIR H
129;ORTA ANDRE;AS HAILLAN;00:55:27;2e VETERAN 4 H
130;BUTON LAURENT;;00:55:29;19e VETERAN 2 H
131;GOULIERE SERGE;USCRD;00:55:53;20e VETERAN 2 H
132;PETILLON YANNICK;CMF FLOIRAC;00:56:06;47e VETERAN 1 H
133;CASTAGNEDE LAURE;;00:56:17;8e SENIOR F
134;NEGRE ANNE MARIE;;00:56:51;5e VETERAN 1 F
135;SAJOUS ROBERT;IBM BORDEAUX;00:56:52;8e VETERAN 3 H
136;BOULIDARD JACQUES;;00:56:54;9e VETERAN 3 H
137;LOUBERE HELENE;;00:57:30;6e VETERAN 1 F
138;LUCAS CLAUDE;;00:57:31;21e VETERAN 2 H
139;LACHAISE ANGELIQUE;;00:57:42;7e VETERAN 1 F
140;MAHDJOUBI SOFIANE;ASPTT BORDEAUX;00:57:49;8e ESPOIR H
141;LAFARGUE SOPHIE;;00:58:20;9e SENIOR F
142;LAFON CHRISTOPHE;;00:58:21;34e SENIOR H
143;RICCIO MICHELE;;00:59:00;3e VETERAN 2 F
144;PRETOT ALICE;;01:01:11;8e VETERAN 1 F
145;SANCHEZ DIDIER;;01:05:41;22e VETERAN 2 H
