RANG;NOM;CLUB;TEMPS;CATEGORIE
76;VELASQUE LAURENT;GRADIGNAN;38:00,0;73e Homme
77;SERAKI PATRICIA;GRADIGNAN;38:01,0;4e Femme
78;RESET ALAIN;ST MORILLON;38:10,0;74e Homme
79;MAURY FRANCOIS XAVIER;TALENCE;38:19,0;75e Homme
80;VERGARA PATRICE;BEGLES;38:26,0;76e Homme
81;NAVARRA THIERRY;LEOGNAN;38:35,0;77e Homme
82;NGUYEN VAN LUDOVIC;GRADIGNAN;38:38,0;78e Homme
83;FOURGASSIE ALAIN;TALENCE;38:42,0;79e Homme
84;CADILLON OLIVIER;GRADIGNAN;38:46,0;80e Homme
85;PHENIX FRANCK;V ORNON;38:50,0;81e Homme
86;MANSOUR BAROUDI;VO;38:53,0;82e Homme
87;ROUX RAPHAEL;GRADIGNAN;38:53,1;83e Homme
88;MORALES JACKIE;CANEJAN;38:56,0;84e Homme
89;RULLIER FRANCOIS;TALENCE;39:05,0;85e Homme
90;LASSERRE ANNE CECILE;GRADIGNAN;39:12,0;5e Femme
91;VIGUIER GUILLAUME;GRADIGNAN;39:30,0;86e Homme
92;PAITA JEAN LUC;GRADIGNAN;39:47,0;87e Homme
93;VINAS ALAIN;GRADIGNAN;39:48,0;88e Homme
94;SALLES ROMAIN;CANEJAN;39:49,0;89e Homme
95;DELACROIX GREGORY;GRADIGNAN;39:50,0;90e Homme
96;VEDRENNE STEVE;GRADIGNAN;39:50,1;91e Homme
97;CHEVALIER FREDERIC;ST MEDARD EN JALLES;39:52,0;92e Homme
98;PUYASTIER PATRICE;V ORNON;40:13,0;93e Homme
99;TOULEMONT CHRISTIAN;GRADIGNAN;40:14,0;94e Homme
100;SALLEFRANQUE CHRISTIAN;BEGLES;40:27,0;95e Homme
101;STELFOX LESLIE;CANEJAN;40:34,0;96e Homme
102;NICOLAIZEAU MARE;GRADIGNAN;40:37,0;97e Homme
103;LEMATRE CHRISITNE;CANEJAN;40:38,0;6e Femme
104;MELLIE LAURENT;VO;40:48,0;98e Homme
105;FAUVET HENRI;BX;40:50,0;99e Homme
106;LEVY MICHELLE;CESTAS;40:53,0;7e Femme
107;OZANNE JACKIE;CESTAS;41:00,0;8e Femme
108;COLLARD NATHALIE;GRADIGNAN;41:06,0;9e Femme
109;CANSIER CHRISTOPHE;GRADIGNAN;41:09,0;100e Homme
110;LABARTHE JEAN MARC;BEGLES;41:11,0;101e Homme
111;RYNDZUNSKI SERGE;GRADIGNAN;41:14,0;102e Homme
112;JOLLY J CLAUDE;GRADIGNAN;41:22,0;103e Homme
113;PADOIS MARC;ST JEAN D ILLAC;41:22,1;104e Homme
114;CASTELDYN ANTOINE;GRADIGNAN;41:25,0;105e Homme
115;RIBOULET CHRISTOPHE;GRADIGNAN;41:29,0;106e Homme
116;BRIGNAUD PHILIPPE;LEOGNAN;41:30,0;107e Homme
117;MARION CAROLINE;GRADIGNAN;41:39,0;10e Femme
118;BASCOU JACQUES;TALENCE;41:48,0;108e Homme
119;DESAIVRE LUC;GRADIGNAN;41:49,0;109e Homme
120;HUBERT THIERRY;GRADIGNAN;41:51,0;110e Homme
121;BENECH BERNARD;GRADIGNAN;42:01,0;111e Homme
122;DARK VADOR;ETOILE NOIRE;42:01,1;112e Homme
123;CHAUVIER ALAIN;GRADIGNAN;42:08,0;113e Homme
124;BOLZE XAVIER;GRADIGNAN;42:16,0;114e Homme
125;LEMOELLIC JEAN;CANEJAN;42:24,0;115e Homme
126;BAILLY ALAIN;LEOGNAN;42:28,0;116e Homme
127;SUSSET ELISABETH;CESTAS;42:37,0;11e Femme
128;DICKMAN SARAH;GRADIGNAN;42:49,0;12e Femme
129;ARHUERO LAURENT;GRADIGNAN;42:52,0;117e Homme
130;DUPOUY THIERRY;GRADIGNAN;42:52,1;118e Homme
131;CHEVALIER GILLES;GRADIGNAN;42:59,0;119e Homme
132;ALVAREZ EMMANUEL;PESSAC;43:10,0;120e Homme
133;DELAIR BENOIT;DAX;43:11,0;121e Homme
134;RUGGIERO JEREMIE;GRADIGNAN;43:26,0;122e Homme
135;SUSSET PIERRE PHILIPPE;CESTAS;43:33,0;123e Homme
136;LARRIEU NATACHA;GRADIGNAN;43:34,0;13e Femme
137;GERTOUX FRANCOIS;GRADIGNANFGAN;43:38,0;124e Homme
138;DYMALA FLORENT;GRADIGNAN;43:40,0;125e Homme
139;CAMPAN BERNARD;TALENCE;43:48,0;126e Homme
140;PARPAN JACQUES;GRADIGNAN;43:49,0;127e Homme
141;LEFEBVRE CLAIRE;PESSAC;43:56,0;14e Femme
142;PATRIAT REGIS;CANEJAN;44:02,0;128e Homme
143;TEXIER BERNARD;TALENCE;44:09,0;129e Homme
144;LESTRADE LAETICIA;MERIGNAC;44:15,0;15e Femme
145;REDERO FRANCOIS;GRADIGNAN;44:16,0;130e Homme
146;GARCIA MICHEL;CANEJAN;44:46,0;131e Homme
147;SAULAIS LAURENCE;BX;45:00,0;16e Femme
148;CROUZET RAPHAEL;GRADIGNAN;45:09,0;132e Homme
149;TRABOUL ANDRE;GRADIGNAN;45:19,0;133e Homme
150;BARBAUD MARTINE;CESTAS;45:22,0;17e Femme
151;FRANCO CATHY;TALENCE;45:24,0;18e Femme
152;LEVOYE ANNIE;GRADIGNAN;46:02,0;19e Femme
153;MORALES LUCETTE;CANEJAN;46:18,0;20e Femme
154;BERTIN ALAIN;GRADIGNAN;46:42,0;134e Homme
155;LANOUGUERE FABIENNE;BEGLES;47:09,0;21e Femme
156;CALVI CLAUDETTE;CESTAS;47:12,0;22e Femme
157;GUILLOUSSOU ERIC;GRADIGNAN;47:15,0;135e Homme
158;LERALLU JANICK;LEOGNAN;47:36,0;23e Femme
159;LERALLU NINA;LEOGNAN;47:37,0;24e Femme
160;BEAUROY CELINE;GRADIGNAN;47:53,0;25e Femme
161;NGUYEN VAN PASCALE;GRADIGNAN;48:00,0;26e Femme
162;RENAUD BRIGITTE;PESSAC;49:05,0;27e Femme
163;CASTETS SOPHIE;GRADIGNAN;49:05,1;28e Femme
164;CAUDERAN ALAIN;LEOGNAN;49:49,0;136e Homme
165;JEAN  NICOLE;GRADIGNAN;49:50,0;29e Femme
166;REBIERE DOMINIQUE;GRADIGNAN;49:54,0;137e Homme
167;GRESSIER CATHERINE;GRADIGNAN;49:56,0;30e Femme
168;PARPANT MARIE CHRISTINE;GRADIGNAN;50:00,0;31e Femme
169;LY SANDRA;GRADIGNAN;50:23,0;32e Femme
170;GRIFFOUL JEROME;GRADIGNAN;51:39,0;138e Homme
171;BERNADET ALAIN;GRADIGNAN;51:52,0;139e Homme
172;LAFARGUES DOMINIQUE;BAYONNE;52:15,0;33e Femme
173;CABIOCH DIDIER;LEOGNAN;52:21,0;140e Homme
174;CABIOCH AUDREY;LEOGNAN;52:22,0;34e Femme
175;CABIOCH SYLVIE;LEOGNAN;52:37,0;35e Femme
176;NOGUEIRA VALERIE;MARCHEPRIME;52:42,0;36e Femme
177;FOUCAUD CHRISTINE;MARCHEPRIME;52:44,0;37e Femme
178;LABOUYERIE JOELLE;CANEJAN;53:08,0;38e Femme
179;CHARLERY HECTOR;CENON;54:30,0;141e Homme
180;DIRIBARNE SEVERINE;TALENCE;55:26,0;39e Femme
181;GARCIA DANIELLE;CANEJAN;04:00,0;40e Femme
182;ONNO DANIEL;GRADIGNAN;10:23,0;142e Homme
