RANG;NOM;CLUB;TEMPS;CATEGORIE
37;SALGUES JEAN-CHRISTOPHE;PASS RUNNING;01:23:41;14e Veteran 1 H
38;PASSARD BENOIT;;01:23:59;21e Senior H
39;ARGENTON JEAN PIERRE;DASSAULT BX SPORT;01:24:01;15e Veteran 1 H
40;FARJOT FRANCK;RA SALLEBOEUF;01:24:11;22e Senior H
41;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;01:24:17;2e Veteran 3 H
42;BENGVELLA NOUR EDDINE;;01:24:26;16e Veteran 1 H
43;PETIT ERIC;PASS RUNNING;01:24:32;17e Veteran 1 H
44;BENQUET STEPHANE;;01:24:48;18e Veteran 1 H
45;GRANCLAUDON GERALD;;01:24:48;23e Senior H
46;DAYRE CHRISTIAN;RAPETOU;01:24:50;2e Veteran 2 H
47;BERTHET JEAN GERARD;STADE LANGONNAIS ATHLETISME;01:24:55;19e Veteran 1 H
48;MONTARIOL YVES;;01:24:56;3e Veteran 2 H
49;LATESTERE MICHEL;GAZELEC;01:25:05;4e Veteran 2 H
50;ESTEVEZ FRANCOIS;;01:25:07;20e Veteran 1 H
51;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;01:25:07;24e Senior H
52;FONTEYRAUD FRANCK;CARBON BLANC TRIA.;01:25:25;21e Veteran 1 H
53;BOURCET FREDERIC;US MARMANDE ATHLETISME;01:25:26;22e Veteran 1 H
54;OBRY MANU;PASS RUNNING;01:25:36;25e Senior H
55;MAIRE JEAN LUC;;01:25:49;26e Senior H
56;TASTET PIERRE;;01:26:09;23e Veteran 1 H
57;DARCHE PATRICK;;01:26:12;5e Veteran 2 H
58;BALLESTER ERIC;STADE MONT DE MARSAN;01:26:13;24e Veteran 1 H
59;LAUGA CHRISTOPHE;PAGE BLANCHE;01:26:20;25e Veteran 1 H
60;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;01:26:27;27e Senior H
61;LAVERGNE JEAN PIERRE;;01:26:48;26e Veteran 1 H
62;CHEBAIKI SALAH;S/L CMO BASSENS;01:26:52;27e Veteran 1 H
63;FOUGERON XAVIER;CANEJAN ATHLETISME;01:26:59;28e Veteran 1 H
64;GUEVEL YVAN;PASS RUNNING;01:27:37;28e Senior H
65;HELARY JEAN CLAUDE;;01:27:59;29e Veteran 1 H
66;SANSON KARINE;BOULIAC SPORTS PLAISIRS;01:28:01;2e Senior F
67;WULLAERT FRANCK;PASS RUNNING;01:28:07;30e Veteran 1 H
68;MENORET SEBASTIEN;;01:28:13;29e Senior H
69;SAINT MARTIN JOEL;PASS RUNNING;01:28:14;31e Veteran 1 H
70;VERGNOT VINCENT;;01:28:21;32e Veteran 1 H
71;GABRIEL YVON;PAGE BLANCHE;01:28:22;33e Veteran 1 H
72;MONCASSIN CHRISTOPHE;;01:28:23;30e Senior H
73;DUBOUE MICHEL;GUIDON MACARIEN;01:28:37;34e Veteran 1 H
74;DELHOMELLE FRANCK;;01:28:38;35e Veteran 1 H
75;BOUQUET JEAN JACQUES;CM FLOIRAC;01:28:42;6e Veteran 2 H
76;CHANONY STEPHANE;;01:28:50;31e Senior H
77;MEIFFREN REMY;STADE MONT DE MARSAN;01:28:54;36e Veteran 1 H
78;GARCIA JEAN PIERRE;;01:28:56;37e Veteran 1 H
79;THEUX NICOLAS;;01:28:56;32e Senior H
80;BEY AHCENE;AVIA CLUB;01:29:09;38e Veteran 1 H
81;BIBENS JOEL;AS ST MEDARD;01:29:23;7e Veteran 2 H
82;RICHET PHILIPPE;;01:29:29;39e Veteran 1 H
83;DESPUJOLS ANDRE;ATHLETISME DE LEGE CAP FERRET;01:29:34;40e Veteran 1 H
84;BERGERY FABRICE;FOOT CASTETS;01:29:44;41e Veteran 1 H
85;LAVAUD FRANCOIS;;01:29:48;33e Senior H
86;BASTO LINO;ATHLETISME DE LEGE CAP FERRET;01:30:00;42e Veteran 1 H
87;FRANCO MICHEL;;01:30:00;43e Veteran 1 H
88;GALLAND JULIEN;;01:30:01;34e Senior H
89;POURTAU JEAN FRANCOIS;RA SALLEBOEUF;01:30:09;35e Senior H
90;SANCHEZ WILFRIED;ALBS;01:30:12;36e Senior H
91;LE GAC LAURENT;THALES AVIONICS;01:30:16;44e Veteran 1 H
92;CAUHAPE J.MARC;THALES ASPT;01:30:17;45e Veteran 1 H
93;FAUTHOUX OLIVIER;RAPETOU;01:30:24;46e Veteran 1 H
94;CORVIONE RAPHAEL;;01:30:27;37e Senior H
95;BRETON FABRICE;;01:30:28;47e Veteran 1 H
96;CARASSOU FABIEN;S/L AVIRON BAYONNE;01:30:37;38e Senior H
97;HOURDEBAIGT J.PIERRE;;01:30:44;3e Veteran 3 H
98;FAUGERE PIERRE;S/L CMO BASSENS;01:30:47;4e Veteran 3 H
99;CHEVAUCHEZ JOHANN;SA MERIGNAC;01:30:50;39e Senior H
100;MICHELIN BORIS;A.L.T.E.A.;01:30:54;40e Senior H
101;BALCON THIERRY;;01:31:02;48e Veteran 1 H
102;WATTRE JEAN-CLAUDE;ASPTT BORDEAUX;01:31:12;8e Veteran 2 H
103;VIDEAU PATRICK;S/L CMO BASSENS;01:31:15;9e Veteran 2 H
104;VAN CUYCK PIERRE;;01:31:19;49e Veteran 1 H
105;BON PASCAL;;01:31:31;41e Senior H
106;BISSIRIER BRUNO;;01:31:34;50e Veteran 1 H
107;FRANCOIS JEAN CLAUDE;STADE MONT DE MARSAN;01:31:40;51e Veteran 1 H
108;CRUZ DAMIEN;CA BEGLAIS;01:31:41;42e Senior H
109;LARRUE JEAN CHRISTOPHE;CA CASTETS EN DORTHE;01:31:45;43e Senior H
110;LINXE PHILIPPE;LOS ASTIAUS;01:31:59;52e Veteran 1 H
111;CHAPPEZ STEPHAN;;01:32:00;53e Veteran 1 H
112;BOUSCATEL JM;;01:32:03;44e Senior H
113;TOUDIC JOEL;RAPETOU;01:32:06;10e Veteran 2 H
114;BOULACHEB RADOUANE;;01:32:09;45e Senior H
115;VALOIS PATRICK;;01:32:09;11e Veteran 2 H
116;GRIALDI MARC;STADE LANGONNAIS ATHLETISME;01:32:13;54e Veteran 1 H
117;PARAILLOUX DAVID;;01:32:16;46e Senior H
118;COUTHURES CYRIL;SP LANGON;01:32:22;47e Senior H
119;MOREAU LATOUR SEBASTIEN;RAPETOU;01:32:27;48e Senior H
120;DUBOUE MARIE YANNICK;;01:32:27;1e Veteran 2 F
121;PINGAUD HENRY PAUL;TCA CESTAS;01:32:46;49e Senior H
122;NICOLLEAU JEAN MICHEL;;01:32:49;55e Veteran 1 H
123;LABAT ERIC;;01:32:50;56e Veteran 1 H
124;BRESAC BEATRICE;US DAX;01:32:51;3e Senior F
125;LEMEUNIER VINCENT;;01:32:53;57e Veteran 1 H
126;BARDIN BERNARD;;01:32:58;12e Veteran 2 H
127;CANTERO SEBASTIEN;RA SALLEBOEUF;01:33:01;50e Senior H
128;LALANNE BENOIT;;01:33:01;51e Senior H
129;DENIS PHILIPPE;;01:33:08;58e Veteran 1 H
130;FRESQUET JOEL;ASSPCU BORDEAUX;01:33:14;5e Veteran 3 H
131;RYCKEWAERT GILBERT;;01:33:15;13e Veteran 2 H
132;DAGOT LIONEL;;01:33:25;52e Senior H
133;FIOROTTO SEBASTIEN;;01:33:27;53e Senior H
134;LE BESNERAIS MICHEL;US TALENCE;01:33:28;59e Veteran 1 H
135;BUIGNET PASCAL;ASCGG33;01:33:30;60e Veteran 1 H
136;MERIC MICHEL;CANEJAN ATHLETISME;01:33:33;6e Veteran 3 H
137;FAGNOUX THIERRY;MEDOC OF COURSE;01:33:34;61e Veteran 1 H
138;RAGOT THIERRY;ALBS;01:33:35;62e Veteran 1 H
139;POINEAU BERTRAND;PASS RUNNING;01:33:44;63e Veteran 1 H
140;LESIMPLE JEAN-LOUIS;AS ST MEDARD;01:33:58;14e Veteran 2 H
141;BEE CHRISTIAN;;01:34:00;64e Veteran 1 H
142;ROUMEGOU DIDIER;AS CUB;01:34:02;15e Veteran 2 H
143;SAUGNAC JOHNY;ARES;01:34:05;54e Senior H
144;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;01:34:06;16e Veteran 2 H
145;LALLEMAND CHRISTOPHE;CA VILLENAVAIS;01:34:11;65e Veteran 1 H
146;VOYEZ BRUNO;;01:34:11;17e Veteran 2 H
147;BIBENS PAUL;ASPBTRI;01:34:12;18e Veteran 2 H
148;DORMONT CHRISTIAN;;01:34:13;19e Veteran 2 H
149;FUDAL VALERIE;SA MERIGNAC;01:34:14;1e Veteran 1 F
150;OYHARCABAL CYRILLE;CA BEGLAIS;01:34:15;55e Senior H
151;COUTURIER LAURENT;;01:34:32;56e Senior H
152;PINARD CHRISTOPHE;RA SALLEBOEUF;01:34:34;57e Senior H
153;ALBERT THIERRY;;01:34:38;66e Veteran 1 H
154;LUSSAC DAVID;RA SALLEBOEUF;01:34:49;67e Veteran 1 H
155;DUVILLARD CLAUDE;CA VILLENAVAIS;01:34:52;20e Veteran 2 H
156;MALANGIN FABIEN;CA BEGLAIS;01:34:56;58e Senior H
157;BARBE JEAN MARIE;;01:34:57;21e Veteran 2 H
158;MOREL JEAN YVES;;01:34:58;22e Veteran 2 H
159;CHALUREAU MURIEL;;01:34:59;2e Veteran 2 F
160;ALBA PHILIPPE;;01:35:01;68e Veteran 1 H
161;JACQUES PHILIPPE;CSL LA REOLE;01:35:02;69e Veteran 1 H
162;ARMANDIE MICHEL;;01:35:03;7e Veteran 3 H
163;DROUADAINE JEAN PHILIPPE;;01:35:20;70e Veteran 1 H
164;BARRAULT MICHEL;CANEJAN ATHLETISME;01:35:25;23e Veteran 2 H
165;DROUET GILLES;;01:35:27;71e Veteran 1 H
166;BRAHIMI ALAIN;AS AMBARES;01:35:29;59e Senior H
167;POULET JEAN LUC;;01:35:30;72e Veteran 1 H
168;BONO MAXIME;;01:35:35;60e Senior H
169;MESLIN MARC;;01:35:36;24e Veteran 2 H
170;SERANI LAURENT;STADE BORDELAIS*;01:35:36;73e Veteran 1 H
171;BAYSSIE LAURENT;;01:35:36;74e Veteran 1 H
172;COLETTA VINCENT;;01:35:39;75e Veteran 1 H
173;CATHALA BENOIT;;01:35:41;76e Veteran 1 H
174;LERICHE FABRICE;;01:35:43;61e Senior H
175;FILLON ERIC;;01:35:44;62e Senior H
176;FAJOL HERVE;;01:35:48;77e Veteran 1 H
177;DESCHAMPS EDITH;SA MERIGNAC;01:35:49;4e Senior F
178;COUSTY THIERRY;;01:35:50;78e Veteran 1 H
179;OLLIVIER ALAIN;;01:35:50;79e Veteran 1 H
180;DELMAS JEAN CLAUDE;CARBON BLANC TRIA.;01:35:51;80e Veteran 1 H
181;LASMARIGUES ERIC;;01:35:53;81e Veteran 1 H
182;COUTHURES ERIC;BAROUDEURS SAUTERNAIS;01:35:54;82e Veteran 1 H
183;THIROT JEAN LUC;;01:35:58;83e Veteran 1 H
184;TETE PATRICK;;01:35:59;84e Veteran 1 H
185;LEFEVRE EMMANUEL;;01:36:01;63e Senior H
186;FABRE CHRISTOPHE;;01:36:02;85e Veteran 1 H
187;LORIENT KARL;;01:36:02;86e Veteran 1 H
188;CHAUMON FABIEN;US BAZAS UFOLEP;01:36:04;64e Senior H
189;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;01:36:04;25e Veteran 2 H
190;DUBROUS MICHEL;;01:36:04;87e Veteran 1 H
191;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;01:36:06;88e Veteran 1 H
192;DUPRAT DOMINIQUE;FOOT UZESTE;01:36:12;89e Veteran 1 H
193;DEPRES FRANCK;;01:36:14;90e Veteran 1 H
194;GRENIER DIDIER;;01:36:18;91e Veteran 1 H
195;SALAUN ERIC;;01:36:30;92e Veteran 1 H
196;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:36:31;93e Veteran 1 H
197;DUTOICT FABRICE;ASSO LAURETTE FUGAIN;01:36:32;94e Veteran 1 H
198;TONON PASCAL;;01:36:33;95e Veteran 1 H
199;BERTRANDE LAURENT;STADE LANGONNAIS ATHLETISME;01:36:37;65e Senior H
200;ESPITALIER PHILIPPE;S/L CMO BASSENS;01:36:38;26e Veteran 2 H
201;RAULT PASCAL;;01:36:44;66e Senior H
202;OVA ALBERTO;US CENON-RIVE-DROITE;01:36:48;67e Senior H
203;PELLETAN CHRISTOPHE;;01:36:49;96e Veteran 1 H
204;LAFOND LAURENT;;01:36:58;68e Senior H
205;GOLBERY FREDERIC;;01:36:59;97e Veteran 1 H
206;EZNASNI MOHAMED;;01:37:00;69e Senior H
207;DUPART FREDERIC;;01:37:01;70e Senior H
208;DUPIOL FLORENT;;01:37:03;27e Veteran 2 H
209;MILOU FABRICE;;01:37:05;71e Senior H
210;GAILLARD LAURENT;BEC LEOGNAN;01:37:05;72e Senior H
211;CHANCOGNE PATRICK;S/L CMO BASSENS;01:37:07;98e Veteran 1 H
212;MEYNARD GILLES;;01:37:07;28e Veteran 2 H
213;SEGUIN MAURICE;;01:37:08;73e Senior H
214;OUHABAZ EL MAATI;;01:37:09;99e Veteran 1 H
215;DUPEYRON STEPHANE;;01:37:10;100e Veteran 1 H
216;GACHOT YVES;GAZELEC;01:37:11;101e Veteran 1 H
217;MAURA JEAN-LUC;;01:37:15;102e Veteran 1 H
218;LOSSE FRANCIS;RA SALLEBOEUF;01:37:15;103e Veteran 1 H
219;MORONES MANUEL;RA SALLEBOEUF;01:37:18;29e Veteran 2 H
220;PARIS THIERRY;TRI ARCACHON;01:37:23;104e Veteran 1 H
221;DALLE EMELINE;;01:37:24;5e Senior F
222;BESSE FREDERIC;ELAN CAPIANAIS;01:37:25;105e Veteran 1 H
223;DARTHIAL PASCAL;;01:37:28;30e Veteran 2 H
224;GAUDOU DIDIER;;01:37:28;106e Veteran 1 H
225;DESQUEYROUX FRANCK;US BAZAS UFOLEP;01:37:29;74e Senior H
226;DOROSZEWSKI DOMINIQUE;;01:37:31;75e Senior H
227;BRISEBOURG LUDOVIC;CA VILLENAVAIS;01:37:34;76e Senior H
228;CHAUMOND CHRISTEL;US BAZAS UFOLEP;01:37:43;107e Veteran 1 H
229;DUFAUT TONY;J3 SPORT AMILLY;01:37:47;77e Senior H
230;MAS PHILIPPE;;01:37:51;108e Veteran 1 H
231;BRET BERNARD;AC PAREMPUYRE;01:37:52;31e Veteran 2 H
232;BOURG GEORGES;;01:38:02;1e Veteran 4 H
233;NOEL ERIC;ES BLANQUEFORT;01:38:02;109e Veteran 1 H
234;ROCCA BRUNO;USB LE BOUSCAT;01:38:07;32e Veteran 2 H
235;GRUSZKA DIDIER;;01:38:08;33e Veteran 2 H
236;BLOIS ERIC;AC PAREMPUYRE;01:38:08;110e Veteran 1 H
237;ACHENGLIL AHBIB;;01:38:18;111e Veteran 1 H
238;LARROUTURE JEAN MARIE;PASS RUNNING;01:38:20;112e Veteran 1 H
239;GUILLAUT SERGE;GALOPINS BREDOIS;01:38:20;113e Veteran 1 H
240;SAVIN LUDOVIC;;01:38:22;78e Senior H
241;MABRUT LARRIAUT MARIELLE;TCA CESTAS;01:38:23;6e Senior F
242;TEIXEIRA JOAQUIM;;01:38:28;114e Veteran 1 H
243;ARMAND GREGOIRE;;01:38:29;79e Senior H
244;FAVRE JEAN CHRISTIAN;SANOFI;01:38:31;34e Veteran 2 H
245;GUERINEAUD ALAIN;PASS RUNNING;01:38:34;8e Veteran 3 H
246;GACHARD DENIS;APA JOGGING ST SEVER;01:38:39;35e Veteran 2 H
247;BENTEJAC JEAN-YVES;US BAZAS;01:38:41;36e Veteran 2 H
248;BOSQUET SERGE;;01:38:53;9e Veteran 3 H
249;DESMOND JEAN-PAUL;GAZELEC;01:38:53;10e Veteran 3 H
250;POURTIER FREDERIC;;01:38:53;115e Veteran 1 H
251;NIGEN ALAIN;THALES ASPT;01:38:58;37e Veteran 2 H
252;THOMAS MARC;;01:39:01;80e Senior H
253;LAGUILLON ALEXANDRE;;01:39:07;1e Espoir H
254;HERRAIZ SERGE;THALES ASPT;01:39:09;11e Veteran 3 H
255;FENDRICH MARIE LUISE;JSSSC;01:39:12;7e Senior F
256;THOULOUZE JEAN-PAUL;PASS RUNNING;01:39:14;116e Veteran 1 H
257;FERRIERE DANIEL;;01:39:22;12e Veteran 3 H
258;BEYNEY PASCAL;FFTRI GIRONDIN;01:39:23;81e Senior H
259;TACH LAURENT;;01:39:24;117e Veteran 1 H
260;CAMARENA MICHEL;;01:39:24;118e Veteran 1 H
261;CHAPUIS CYRILLE;STADE BORDELAIS*;01:39:26;82e Senior H
262;FERRIER DANIEL;PASS RUNNING;01:39:27;38e Veteran 2 H
263;BOYER LAURENT;RAPETOU;01:39:32;83e Senior H
264;MELNIKOFF NICOLAS;;01:39:36;119e Veteran 1 H
265;DUPOUY JEAN FRANCOIS;ASSPCUB;01:39:38;13e Veteran 3 H
266;LERISSON PATRICK;;01:39:39;14e Veteran 3 H
267;BARDE ARNAUD;;01:39:41;120e Veteran 1 H
268;GRENETIER SOPHIE;;01:39:41;8e Senior F
269;SOULIE GILLES;CKBN;01:39:43;84e Senior H
270;CHARRITTE SERGE;STADE LANGONNAIS ATHLETISME;01:39:48;39e Veteran 2 H
271;MAURY MICHEL;;01:39:50;40e Veteran 2 H
272;SAUTOUR CYRIL;PESSAC AVENT.TRIATH.;01:39:51;121e Veteran 1 H
273;MARY JEAN XAVIER;;01:39:52;41e Veteran 2 H
274;MANGEOL DOMINIQUE;;01:39:52;42e Veteran 2 H
275;VANBRABANT SEBASTIEN;;01:39:55;85e Senior H
276;TAUZIEDE JEAN CLAUDE;STADE LANGONNAIS ATHLETISME;01:40:00;43e Veteran 2 H
277;LACOMBE CHRISTIAN;ALBS;01:40:02;44e Veteran 2 H
278;CONILH MARTIN;;01:40:03;86e Senior H
279;RIEUBLANC FABRICE;;01:40:15;122e Veteran 1 H
280;LAFFARGUE DIDIER;US BAZAS UFOLEP;01:40:18;123e Veteran 1 H
281;BARBE PATRICE;;01:40:21;124e Veteran 1 H
282;SALES OLIVIER;CA BEGLAIS;01:40:22;87e Senior H
283;MORENO LAURENT;UA GUJAN-MESTRAS;01:40:23;125e Veteran 1 H
284;PATRIS NICOLAS;;01:40:24;88e Senior H
285;MARTIN LAURENT;;01:40:27;126e Veteran 1 H
286;POYMIRO REMI;;01:40:27;89e Senior H
287;VERGRAND PATRICK;;01:40:29;127e Veteran 1 H
288;JUARROS JEAN LOUIS;;01:40:35;128e Veteran 1 H
289;KONG A SIOU OLIVIER;;01:40:39;90e Senior H
290;BOUDEY PHILIPPE;;01:40:39;129e Veteran 1 H
291;CHENU DAVID;;01:40:40;91e Senior H
292;JACQUELIN STEPHANE;;01:40:41;130e Veteran 1 H
293;SIVADIER JEAN LUC;LOS ASTIAUS;01:40:42;45e Veteran 2 H
294;REAL PHILIPPE;;01:40:43;131e Veteran 1 H
295;SALLEFRANQUE CHRISTIAN;;01:40:49;46e Veteran 2 H
296;GUYONVARCH JEAN;AS ST MEDARD;01:40:49;15e Veteran 3 H
297;BRIAL MARC;;01:40:51;132e Veteran 1 H
298;SAUVAUD CHRISTOPHE;;01:41:06;133e Veteran 1 H
299;BENHAROUN MYRIAM;CA VILLENAVAIS;01:41:07;2e Veteran 1 F
300;PLANTE PASCAL;;01:41:07;134e Veteran 1 H
301;TISSINIER CHRISTOPHE;;01:41:13;135e Veteran 1 H
302;LATRILLE ANDRE;;01:41:17;16e Veteran 3 H
303;CARLES CLAUDE;;01:41:21;47e Veteran 2 H
304;VANSIELEGHEM XAVIER;PAGE BLANCHE;01:41:23;136e Veteran 1 H
305;DIAZ LAURENT;;01:41:25;137e Veteran 1 H
306;POUPARD JEAN-FRANCOIS;PASS RUNNING;01:41:28;138e Veteran 1 H
307;POITOU FRANCOIS;GAZELEC;01:41:29;48e Veteran 2 H
308;LARENG THIBAULT;UCR;01:41:30;2e Espoir H
309;BOITIN MARTIAL;GALOPINS DE GUYENNE;01:41:33;49e Veteran 2 H
310;DUBOURG YANNIS;;01:41:35;92e Senior H
311;GRUBER WALTER;STADE LANGONNAIS ATHLETISME;01:41:37;17e Veteran 3 H
312;MALTETE CYRIL;;01:41:37;3e Espoir H
313;BERTRAND CORINNE;CA VILLENAVAIS;01:41:40;3e Veteran 1 F
314;GALLET BERNARD;AC PAREMPUYRE;01:41:40;50e Veteran 2 H
315;MANTHE PATRICK;;01:41:45;139e Veteran 1 H
316;TARNAY HERVE;;01:41:47;18e Veteran 3 H
317;VILLAR MATTHIEU;;01:41:48;93e Senior H
318;TETON GENEVIEVE;CA VILLENAVAIS;01:41:52;3e Veteran 2 F
319;VUILLET VALERIE;CARBON BLANC TRIA.;01:41:52;4e Veteran 1 F
320;DUCOS BENOIT;PASS RUNNING;01:41:54;140e Veteran 1 H
321;GEOFFROY ALAIN;;01:42:08;51e Veteran 2 H
322;FILET VINCENT;;01:42:11;94e Senior H
323;GRUSZKA DANIELLE;;01:42:13;4e Veteran 2 F
324;GALLARRAGUE STEPHANE;;01:42:23;95e Senior H
325;JOURDA MICHEL;;01:42:25;141e Veteran 1 H
326;PLANTE ANTOINE;;01:42:27;4e Espoir H
327;CARTIER ALAIN;JSSSC;01:42:29;19e Veteran 3 H
328;DUPOUY THIERRY;;01:42:30;142e Veteran 1 H
329;MALTETE ALEXANDRE;;01:42:30;96e Senior H
330;LE PENNEC PASCAL;;01:42:30;52e Veteran 2 H
331;HERIVEAU OLIVIER;;01:42:30;97e Senior H
332;DUCASTAING MICHEL;S/L SEMEAC OLYMPIQUE;01:42:33;143e Veteran 1 H
333;JOUSSEAUME ALAIN;;01:42:35;144e Veteran 1 H
334;MUNICO BERNARD;PASS RUNNING;01:42:35;20e Veteran 3 H
335;JOURDE PHILIPPE;;01:42:35;145e Veteran 1 H
336;MOUSTIE PHILIPPE;LES FURETS D'EIFFAGE;01:42:36;146e Veteran 1 H
337;TURTAUT CHRISTIAN;;01:42:37;53e Veteran 2 H
338;BEDOURET RAPHAEL;PASS RUNNING;01:42:42;98e Senior H
339;LAIDET G�RARD;GAZELEC;01:42:43;54e Veteran 2 H
340;CHOURROT FRANCK;;01:42:45;55e Veteran 2 H
341;BAGIEU CHRISTIAN;LOS ASTIAUS;01:42:47;147e Veteran 1 H
342;GEOFFROY PASCAL;;01:42:50;56e Veteran 2 H
343;URIZZI NICOLAS;;01:42:52;57e Veteran 2 H
344;JOURDE LACLAVETINE BERNARD;US CENON-RIVE-DROITE;01:42:54;2e Veteran 4 H
345;COUFFEAU EMMANUEL;;01:42:54;148e Veteran 1 H
346;BABIAN JULIEN;;01:43:03;99e Senior H
347;DUTREUILH CHRISTIAN;;01:43:03;21e Veteran 3 H
348;LEPINGLE LAURENT;;01:43:06;100e Senior H
349;DROUART THOMAS;;01:43:08;149e Veteran 1 H
350;PEEREN GILLES;;01:43:13;58e Veteran 2 H
351;CASSIGNARD J.PIERRE;;01:43:23;22e Veteran 3 H
352;FERRAND PASCAL;;01:43:29;150e Veteran 1 H
353;GANCEDO ROGER;;01:43:30;59e Veteran 2 H
354;AGUILAR OLIVIER;RAPETOU;01:43:38;151e Veteran 1 H
355;ESPAGNET PHILIPPE;GAZELEC;01:43:44;60e Veteran 2 H
356;BOIVIN MARINE;;01:43:46;9e Senior F
357;RABILLER GERARD;AC PAREMPUYRE;01:43:49;61e Veteran 2 H
358;DUFOUR JACQUES;ELAN CAPIANAIS;01:43:49;62e Veteran 2 H
359;LOISEAU JEAN PATRICK;;01:43:52;63e Veteran 2 H
360;LANG SEBASTIEN;;01:43:54;101e Senior H
361;ORNECQ JEAN-LUC;;01:43:56;64e Veteran 2 H
362;DEJEAN FREDERIC;;01:43:58;102e Senior H
363;DUCONGE JEANPIERRE;;01:44:01;152e Veteran 1 H
364;GODRON ERIC;;01:44:03;65e Veteran 2 H
365;VASSEUR GUY;SU AGEN;01:44:03;23e Veteran 3 H
366;FERNANDEZ PATRICIA;ASCGG33;01:44:04;5e Veteran 2 F
367;TRUPIANO FRANCK;;01:44:05;153e Veteran 1 H
368;PIVETTA EMMANUEL;;01:44:10;154e Veteran 1 H
369;REQUIER ALAIN;;01:44:14;66e Veteran 2 H
370;GORTAI GERARD;;01:44:15;67e Veteran 2 H
371;PAOLANTONI STEPHANE;;01:44:16;155e Veteran 1 H
372;VERGARA PATRICE;;01:44:20;156e Veteran 1 H
373;RANCINAN CHRISTOPHE;ALBS;01:44:24;157e Veteran 1 H
374;MICHON SYLVIE;CLUB IBM FRANCE;01:44:26;6e Veteran 2 F
375;CASTERA OLIVIER;SP LANGON;01:44:30;103e Senior H
376;RONDA PIERRE;;01:44:31;158e Veteran 1 H
377;REDALLAH ABDELKADER;;01:44:32;159e Veteran 1 H
378;DESA PEREIRA NUNO;;01:44:32;104e Senior H
379;STEPHAN SYLVAIN;PAGE BLANCHE;01:44:35;160e Veteran 1 H
380;JARIOD FRANCOIS;BOULIAC SPORTS PLAISIRS;01:44:38;161e Veteran 1 H
