RANG;NOM;CLUB;TEMPS;CATEGORIE
121;GALINDO JEAN-FRANCOIS;PASS'RUNNING;-;Veteran H
122;LAPOUJADE CEDRIC;;-;Senior H
123;DORLOT STEPHANE;NL;-;Senior H
124;CEAUX GHISLAINE;CA VILLENAVE D ORNON TRIATHLON;-;Veteran F
125;DANTY VALERY;;-;Senior H
126;DOUET MICHEL;NL;-;Veteran H
127;LASSAUVAGEUX MARIE-PASCALE;CHU BORDEAUX SPORT;-;Veteran F
128;CRNJANSKI BERANGERE;;-;Senior F
129;TESSEREAU STEPHANE;;-;Veteran H
130;THOMAS LAURENT;;-;Veteran H
131;BELBACHIR FARIDA;;-;Veteran F
132;PEREZ ANNABELLE;;-;Veteran F
133;HARDY FABIENNE;;-;Veteran F
134;SUZIN HELENE;US CENON-RIVE-DROITE;-;Veteran F
135;NGUYEN THIERRY;UA GUJAN-MESTRAS;-;Veteran H
136;GRATTE FREDERIC;;-;Senior H
137;SOULEYREAU MARIE;;-;Senior F
138;GILO JEAN PAUL;;-;Veteran H
139;GENTRIC STEPHANIE;;-;Senior F
140;DAMY MURIELLE;LES ANONYMES DU CAMPUS;50'32'';Veteran F
141;MICHAUT CHRISTOPHE;;-;Senior H
142;DESPLOS JEAN MICHEL;;-;Veteran H
143;BRAUD TONY;;-;Veteran H
144;FLOQUET JONATHAN;;-;Senior H
145;DELBOSC SANDRINE;;-;Senior F
146;THOMAS STEPHANE;UAGM;-;Veteran H
147;ABEL DE GOES LINE;;-;Veteran F
148;DUCASSE DIDIER;;-;Veteran H
149;RAFFARIN JEAN-MARIE;;-;Veteran H
150;DANIEL NAJIA;;-;Senior F
151;BARREAU DANIEL;;-;Veteran H
152;BATTUR CATHERINE;;-;Veteran F
153;LAFARGUE SANDRINE;;-;Veteran F
154;BAUDOIN LUC;CMO BASSENS;-;Veteran H
-;INCONNU INCONNU;;Inv.�(-);/
156;GILGUY JEAN-CHRISTOPHE;AC POUILLON;-;Veteran H
157;GAILLARDON ARNAUD;ALTEA;-;Veteran H
158;TOMBE NATHALIE;UAGM;-;Veteran F
159;STEFANELLY XAVIER;;-;Senior H
160;TRIAT PASCAL;;52'55'';Veteran H
161;PEREZ PASCALE;;-;Veteran F
162;PAINTENDRE JOHANN;;-;Senior H
163;LACOUME GERARD;ALTEA;-;Veteran H
164;DUBROCA JEAN FRANCOIS;;-;Veteran H
165;BEAUGILLET BRUNO;;-;Veteran H
166;CORSELIS VINCENT;;-;Senior H
167;BOURNERIE CHRISTOPHE;;-;Veteran H
168;HIRIGOYEN MURIEL;;-;Senior F
169;ROUY MARTIN;;-;Senior H
170;BAFFOIGNE CHRISTIAN;AS DES BLEUETS LABATUTOIS;-;Veteran H
171;CRAMAREGEAS LAURENT;;-;Veteran H
172;GRISLAIN BERTRAND;BEC-LEOGNAN-ASPTT BORDEAUX*;-;Senior H
173;SALISSARD CHANTALE;SPT VILLENAVE DORNON;-;Veteran F
174;DESAINT SANDRINE;;-;Veteran F
175;BELLANDE GILLES;;-;Senior H
176;LACAZE BRUNO;;-;Veteran H
177;FANCHON SERGE;;-;Veteran H
178;TECHER MANUELA;;-;Veteran F
179;MIRANDE BROUCAS JEAN;;-;Veteran H
180;MANSIET MELANIE;;54'39'';Senior F
181;ROULEUX CHANTAL;CHU-SPORT BX;-;Veteran F
182;POZZOBON DANIELE;SPT VILLENAVE DORNON;-;Veteran F
183;BOUCHINET BERNARD;;-;Veteran H
184;BEYLIER YOAN;;-;Espoir H
185;CHENEL JEAN MICHEL;;-;Veteran H
186;BARRET ELODIE;;-;Senior F
187;HARS NATHALIE;;-;Veteran F
188;LANGERON MICHEL;;-;Veteran H
189;PECQUET KARINE;;-;Veteran F
190;MOTIN LAURENCE;;55'58'';Senior F
191;KARST RENE;;-;Veteran H
192;PERIGAUD FABIENNE;;-;Veteran F
193;KROMPHOLTZ MAGALI;;-;Senior F
194;GAUZY STEPHANIE;;-;Senior F
195;ABBOU ALAIN;CE SANOFI;-;Veteran H
196;BARREAU MYRIAM;;-;Senior F
197;CAPELLE MARIE;UAGM;-;Veteran F
198;THOMAS VERONIQUE;UAGM;-;Veteran F
199;WILSON MILOU;;-;Veteran F
200;ABRATE JEAN CLAUDE;SPT VILLENAVE DORNON;-;Veteran H
201;CASCARO RAYMOND;;-;Veteran H
202;ROUAULT FABIEN;;-;Senior H
203;DIDIOT AGATHE;;-;Senior F
204;IDELON ISABELLE;;-;Veteran F
205;STRZALKOWSKI LUC;;-;Veteran H
206;SANCEY KARINE;;-;Senior H
207;GOULIERE SERGE;US CENON-RIVE-DROITE;-;Veteran H
208;SEMEZIES KARINE;;-;Senior F
209;KARST MARIE CLAIRE;;-;Veteran F
210;REMAZEILLES SYLVIE;;-;Veteran F
211;CHRIST REGINE;;-;Veteran F
212;CHARNIAUX NICOLE;;-;Veteran F
213;MENSAN XAVIER;;-;Veteran H
214;LE GUILLOU MICHEL;;-;Veteran H
215;ALMODOVAR MONA;;-;Senior F
216;RUAU MAILYS;;-;Junior F
217;BOURNERIE CORINNE;;-;Veteran F
218;HARISCAIN FABRICE;;-;Senior H
219;HACHET JOEL;;-;Veteran H
220;EYBOULET CHANTAL;;-;Veteran F
221;RUAU ERIC;;-;Veteran H
222;LAGARDERE CHRISTINE;;-;Senior F
