RANG;NOM;CLUB;TEMPS;CATEGORIE
44;BREZARD DOMINIQUE;ES BLANQUEFORT;00:37:29;19e Veteran 1 H
45;MARTIN CHRISTOPHE;BISCARROSSE OLYMPIQUE;00:37:29;20e Veteran 1 H
46;KODILA LEON;ATHLETIC CLUB DE PAREMPUYRE;00:37:30;21e Senior H
47;LEMESRE PAUL;ASPTT GRAND TOULOUSE;00:37:30;22e Senior H
48;GLAYAL QUENTIN;S/L AS HAILLAN;00:37:30;1e Cadet H
49;MORILLO NORBERT;LE BOUSCAT;00:37:42;21e Veteran 1 H
50;NGUYEN GILLES;BISCARROSSE OLYMPIQUE;00:37:44;22e Veteran 1 H
51;GESTA PIERRE;SC ARES;00:37:45;23e Veteran 1 H
52;CASSISA PATRICK;ATHLETISME DE LEGE CAP FERRET;00:37:48;24e Veteran 1 H
53;FONTES PHILIPPE;ATHLETIC CLUB DE PAREMPUYRE;00:37:49;3e Veteran 2 H
54;PALMERI DANIEL;AS LIBOURNE*;00:37:50;25e Veteran 1 H
55;PELLAT PHILIPPE;AUNIS LA ROCHELLE;00:38:07;26e Veteran 1 H
56;ROUZE BENOIT;ANONYMES DU CAMPUS;00:38:11;23e Senior H
57;DE RUC CHRISTOPHE;GABELAIS;00:38:15;24e Senior H
58;FAURE ALAIN;S/L LEOGNAN ATHLETISME;00:38:15;2e Veteran 3 H
59;BLANDIN GUENAEL;LANGON;00:38:25;25e Senior H
60;SOGNAC RICHARD;LE TAILLAN MEDOC;00:38:35;27e Veteran 1 H
61;PERAZZA FREDERIC;ASPTT BORDEAUX;00:38:36;26e Senior H
62;DUPIN JEROME;S/L CM FLOIRAC;00:38:36;27e Senior H
63;CALVI GERARD;CANEJAN ATHLETISME;00:38:46;28e Veteran 1 H
64;NOMBRET FANY;NPS;00:38:49;1e Espoir F
65;BOUAOUDA KHALID;BEGLES;00:38:50;28e Senior H
66;DUFOURC REMI;STADE LANGONNAIS ATHLETISME;00:38:52;2e Espoir H
67;LAVERGNE JEAN PIERRE;BRUGES;00:38:52;29e Veteran 1 H
68;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;00:38:57;1e Junior H
69;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;00:38:59;29e Senior H
70;LAVERGNE EMILE;BESSINES SUR GARTEMPE ATHLE;00:39:02;30e Senior H
71;PAREL JEAN-FRANCOIS;STADE BORDELAIS*;00:39:17;30e Veteran 1 H
72;GARROS DENIS;DENIS'BOYS;00:39:18;4e Veteran 2 H
73;BREMOND GAWEN;BOULIAC SPORTS PLAISIRS;00:39:19;2e Junior H
74;GONIN DANIEL;SC ARES;00:39:27;31e Senior H
75;LABRUNIE JEAN LUC;BORDEAUX;00:39:32;31e Veteran 1 H
76;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;00:39:37;32e Veteran 1 H
77;DUFRECHOU JEROME;BISCARROSSE OLYMPIQUE;00:39:39;32e Senior H
78;MUKAMURENZI MARCIANA;S/L LEOGNAN ATHLETISME;00:39:41;1e Veteran 2 F
79;BARATON LIONEL;ASPTT BORDEAUX;00:39:42;33e Veteran 1 H
80;DAMBLANC THIBAUT;BORDEAUX;00:39:46;33e Senior H
81;FOURNIER JEAN PAUL;ATHLETIC CLUB DE PAREMPUYRE;00:39:47;5e Veteran 2 H
82;BONNISSOL JEAN BAPTISTE;LES GIRONDINS DE BDX - TRIA;00:39:47;34e Senior H
83;TABANON STEPHANE;AS LIBOURNE*;00:39:51;35e Senior H
84;SPARFEL JEAN-MARIE;AS LIBOURNE*;00:39:51;6e Veteran 2 H
85;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;00:39:57;34e Veteran 1 H
86;OROZCO MARIO;STADE BORDELAIS*;00:40:01;35e Veteran 1 H
87;MATE GERARD;CA VILLENAVE D'ORNON;00:40:04;7e Veteran 2 H
88;GOURAUD DIDIER;CA VILLENAVE D'ORNON;00:40:05;8e Veteran 2 H
89;LE MAUX VINCENT;AS ST MEDARD;00:40:07;3e Junior H
90;MULLER ERIC;LA TESTE;00:40:18;36e Senior H
91;SKRZYPEK DAVID;ST CAPRAIS DE BORDEAUX;00:40:20;37e Senior H
92;LARCHER MATHIEU;ST MEDARD JALLES;00:40:24;38e Senior H
93;PERROTEAU LAURENT;AVENIR PEDESTRE ARSACAIS;00:40:26;36e Veteran 1 H
94;DELHOMELLE FRANCK;ST ANDRE CUBZAC;00:40:27;37e Veteran 1 H
95;PEDROS REGIS;NL;00:40:28;3e Veteran 3 H
96;COUQUIAUD DAVID;BORDEAUX;00:40:29;39e Senior H
97;CAZABIEILLE ANGLADE BENOIT;S/L AS HAILLAN;00:40:38;4e Junior H
98;JARRY VINCENT;LORMONT;00:40:39;38e Veteran 1 H
99;LAVIGNE FREDERIC;AVENIR PEDESTRE ARSACAIS;00:40:39;39e Veteran 1 H
100;PANTAIS THIERRY;AS VALEO;00:40:46;40e Senior H
101;HUMEAU FREDDY;SAGC TRIATHLON;00:40:46;40e Veteran 1 H
102;BONIN ERIC;ELAN GIRONDAIS ATHLETISME;00:40:48;41e Senior H
103;EGRETAUD BERTRAND;AS LECTRA;00:40:50;41e Veteran 1 H
104;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;00:40:55;42e Senior H
105;DALY DAVE;UA GUJAN-MESTRAS;00:40:55;9e Veteran 2 H
106;CHABOY PATRICK;EYSINES;00:40:57;10e Veteran 2 H
107;GARRIGUE LAURENT;STADE BORDELAIS*;00:41:01;43e Senior H
108;BETHYS FREDERIC;BORDEAUX;00:41:01;44e Senior H
109;GAULTIER LAURENT;BON ENCONTRE;00:41:06;45e Senior H
110;BRUN NICOLAS;NL;00:41:07;46e Senior H
111;WATTRE JEAN-CLAUDE;ASPTT BORDEAUX;00:41:09;11e Veteran 2 H
112;ORILLARD JEROME;BORDEAUX;00:41:09;42e Veteran 1 H
113;CHEVALIER GILBERT;APV VANNES;00:41:12;4e Veteran 3 H
114;RIMBERT RICHARD;TALENCE;00:41:13;43e Veteran 1 H
115;ALRAGRO FRANCOIS;NL;00:41:13;44e Veteran 1 H
116;MEDEROS MARIA;STADE BORDELAIS*;00:41:14;2e Senior F
117;VILLECHALANE ALEXANDRE;BORDEAUX;00:41:20;47e Senior H
118;DOSSARD 701;;00:41:22;48e Senior H
119;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:41:23;45e Veteran 1 H
120;LOTTIN CHRISTIAN;SALAUNES;00:41:25;46e Veteran 1 H
121;ARIAS MARIE-NOELLE;ES BLANQUEFORT;00:41:29;1e Veteran 1 F
122;CHAPPEZ STEPHAN;LA BREDE;00:41:30;47e Veteran 1 H
123;GARRIGOU DANIEL;ASPTT AGEN;00:41:31;49e Senior H
124;FAUGERE PIERRE;CMO BASSENS;00:41:34;5e Veteran 3 H
125;GRANDCLAUDON GERALD;BORDEAUX;00:41:35;50e Senior H
126;TELLIER ALEXANDRE;BORDEAUX;00:41:39;51e Senior H
127;PETER CLEMENT;EYSINES;00:41:45;2e Cadet H
128;HERPIN JEAN-JOSEPH;FLECHE DE BDX;00:41:45;52e Senior H
129;DENECHAU MARIE-LINE;S/L CA PERIGUEUX ATHLETISME;00:41:48;2e Veteran 1 F
130;PONNAU STEPHANE;ST MEDARD JALLES;00:41:51;53e Senior H
131;DIAZ ESTEBAN;LE BOUSCAT;00:41:52;6e Veteran 3 H
132;AUDOUIN VINCENT;LIBOURNE;00:41:52;54e Senior H
133;GOUZZEAU CHRISTIAN;ARMEE DE TERRE;00:41:52;48e Veteran 1 H
134;MICOULAS JEROME;NL;00:41:53;55e Senior H
135;GAUTRAND VINCENT;CA BEGLAIS;00:41:56;3e Espoir H
136;VASSELIN BENOIT;ST MEDARD JALLES;00:41:58;49e Veteran 1 H
137;CAUMONT GILLES;PESSAC;00:41:58;50e Veteran 1 H
138;CORCUERA JOHAN;NL;00:41:59;56e Senior H
139;MONJOIE YANNICK;BOULIAC SPORTS PLAISIRS;00:42:00;57e Senior H
140;BICHELBERGER CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;00:42:01;58e Senior H
141;GERALD FABIEN;ST AUVENT;00:42:01;59e Senior H
142;THIETARD FABRICE;STADE BORDELAIS*;00:42:05;60e Senior H
143;VERDIER DENIS;ATHLETIC CLUB DE PAREMPUYRE;00:42:08;51e Veteran 1 H
144;DELMAS ERIC;AC PAREMPUYRE;00:42:08;61e Senior H
145;SECOND SEBASTIEN;ST MEDARD JALLES;00:42:09;62e Senior H
146;LAFFARGUE JEAN MARC;BERGERAC;00:42:10;52e Veteran 1 H
147;DELOUZILLERE PATRICE;ATHLETIC CLUB DE PAREMPUYRE;00:42:12;53e Veteran 1 H
148;LESIMPLE JEAN-LOUIS;FOULEE DES JALLES;00:42:14;12e Veteran 2 H
149;LABAZUY PATRICK;US BOUSCAT TENNIS;00:42:15;13e Veteran 2 H
150;CORNELIS FRANCOIS;BORDEAUX;00:42:26;63e Senior H
151;GUILBOT JEAN;VILLENAVE D'ORNON;00:42:26;54e Veteran 1 H
152;PILATO ALAIN;LE TEICH;00:42:27;55e Veteran 1 H
153;LABRIEUX DAMIEN;LE BOUSCAT;00:42:34;64e Senior H
154;GALTIE DENIS;MERIGNAC;00:42:34;56e Veteran 1 H
155;MARCHAND JEREMY;ST MEDARD JALLES;00:42:40;5e Junior H
156;BIOTA MANUEL;NL;00:42:44;65e Senior H
157;CHAUVIN BERNARD;ES BLANQUEFORT;00:42:46;7e Veteran 3 H
158;COLAERT FABRICE;CUSSAC;00:42:50;66e Senior H
159;MONTESSUY BERNARD;ASSA;00:42:53;14e Veteran 2 H
160;JORDY PHILIPPE;SC ARES;00:42:53;15e Veteran 2 H
161;HAMADI MOUSSA;US BERGERAC;00:43:00;57e Veteran 1 H
162;ROGER MATHIEU;MERIGNAC;00:43:01;67e Senior H
163;BOUEDOU HYACHINTE;GETRAG FIRST;00:43:02;58e Veteran 1 H
164;SORS MICHEL;NOGENT SUR MARNE;00:43:04;59e Veteran 1 H
165;MENEZ BERNARD;US TALENCE;00:43:04;60e Veteran 1 H
166;QUERE ERIC;DASSAULT;00:43:07;61e Veteran 1 H
167;PENA ALAIN;AS ST MEDARD;00:43:08;8e Veteran 3 H
168;DUTREUILH LIONEL;ST MEDARD JALLES;00:43:08;68e Senior H
169;DALBY BENJAMIN;MERIGNAC;00:43:10;69e Senior H
170;VAN OOTEGEM BRUNO;ASSA;00:43:10;70e Senior H
171;RIBEIRO DENIS;VERTHEUIL;00:43:11;16e Veteran 2 H
172;LOPEZ JEAN GUILLAUME;BORDEAUX;00:43:13;4e Espoir H
173;FELTRIN JEAN-PIERRE;BRUGES;00:43:13;17e Veteran 2 H
174;DELHOMELLE RODOLPHE;ST MEDARD JALLES;00:43:13;62e Veteran 1 H
175;PITHON ISABELLE;ASC ST BARTHELEMY;00:43:14;3e Veteran 1 F
176;CONSTANT MARIE JOSE;SC ARES;00:43:14;4e Veteran 1 F
177;CASTAING BERTRAND;SC ARES;00:43:15;18e Veteran 2 H
178;BOURNAZEAUD XAVIER;BISCARROSSE;00:43:21;71e Senior H
179;ARNAUD SYLVAIN;ST GERMAIN D'ESTEUIL;00:43:26;72e Senior H
180;GABASTON FREDERIC;CARIGNAN DE BORDEAUX;00:43:26;73e Senior H
181;ROCCA BRUNO;USB LE BOUSCAT;00:43:27;19e Veteran 2 H
182;JUMEAUX VERONIQUE;ATHLETIC CLUB DE PAREMPUYRE;00:43:28;5e Veteran 1 F
183;CABANES ERIC;ES BLANQUEFORT;00:43:28;74e Senior H
184;LAJO JULIA;AMBARRES;00:43:29;2e Espoir F
185;GUITARD JEREMY;MARTIGNAS;00:43:32;75e Senior H
186;POUCHARD PATRICK;ES BLANQUEFORT;00:43:34;20e Veteran 2 H
187;CHOLLET DELPHINE;BISCARROSSE OLYMPIQUE;00:43:35;3e Senior F
188;CHABANEAU JEAN-CLAUDE;ASPTT BORDEAUX;00:43:35;9e Veteran 3 H
189;PUJOL CAROLINE;STADE BORDELAIS*;00:43:36;4e Senior F
190;L'AZOU PHILIPPE;NL;00:43:39;63e Veteran 1 H
191;GERARD PHILIPPE;EYSINES;00:43:39;64e Veteran 1 H
192;NOEL ERIC;ES BLANQUEFORT;00:43:40;65e Veteran 1 H
193;CARLIER OLIVIER;ST AUBIN MEDOC;00:43:43;76e Senior H
194;POUCHET ARNAUD;SAINTE EULALIE;00:43:45;77e Senior H
195;BOUILLOT PHILIPPE;MIMIZAN TRIA;00:43:47;21e Veteran 2 H
196;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;00:43:51;66e Veteran 1 H
197;POCORULL VINCENT;EYSINES;00:43:51;5e Espoir H
198;LASMOLLES REMI;LE HAILLAN;00:43:52;6e Junior H
199;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:43:52;22e Veteran 2 H
200;MOZUELOS JENNIFER;SA MERIGNAC;00:43:53;1e Junior F
201;MOZUELOS THIERRY;GETRAG FIRST;00:43:53;67e Veteran 1 H
202;LUCANTIS BERNARD;US CENON-RIVE-DROITE;00:43:53;23e Veteran 2 H
203;VERDON SERGE;NAUJAC SUR MER;00:43:54;10e Veteran 3 H
204;AUBIN BERTRAND;ST MEDARD JALLES;00:43:54;68e Veteran 1 H
205;WARNET PIERRE OLIVIER;BISCARROSSE OLYMPIQUE;00:43:57;69e Veteran 1 H
206;ROBERTEAU JEROME;ABZAC;00:43:59;78e Senior H
207;PAUZET CYRIL;DASSAULT;00:43:59;79e Senior H
208;GOUNET ERIC;BORDEAUX;00:44:05;70e Veteran 1 H
209;BERNUES JEAN;ATHLETISME DE LEGE CAP FERRET;00:44:08;1e Veteran 4 H
210;DUBARRY MARIE;CA BEGLAIS;00:44:12;6e Veteran 1 F
211;MEYRE DENIS;CARCANS;00:44:12;71e Veteran 1 H
212;BATIME PASCAL;RUELLE;00:44:12;72e Veteran 1 H
213;DECIS MATTHIEU;ST AUBIN MEDOC;00:44:13;80e Senior H
214;LIEGEARD FLORIAN;AVENSAN;00:44:21;7e Junior H
215;THIEVET CHRISTOPHE;MERIGNAC;00:44:23;73e Veteran 1 H
216;FOMBEURE FRANCK;SA GAZINET CESTAS;00:44:24;81e Senior H
217;GAUDEFROY FREDERIC;US CENON-RIVE-DROITE;00:44:25;74e Veteran 1 H
218;BELBACHIR MARIA;BORDEAUX;00:44:27;7e Veteran 1 F
219;GUYONVARCH JEAN;AS ST MEDARD;00:44:29;11e Veteran 3 H
220;GOURICHON BENOIT;EYSINES;00:44:30;6e Espoir H
221;MARTIN PATRICK;ST MEDARD JALLES;00:44:31;24e Veteran 2 H
222;KERBIRIO CLAUDE;ST MEDARD JALLES;00:44:33;75e Veteran 1 H
223;DROUET PASCAL;ADRENALINE 33;00:44:34;76e Veteran 1 H
224;NIGEN ALAIN;ASTP THALES;00:44:35;25e Veteran 2 H
225;BLANC BERNARD;CHU SPORT;00:44:36;26e Veteran 2 H
226;ROUX MAXIME;LE HAILLAN;00:44:38;82e Senior H
227;ROLLAIS FRANCK;LE BOUSCAT;00:44:40;77e Veteran 1 H
228;BRUGMUS BENOIT;ANONYMES DU CAMPUS;00:44:41;27e Veteran 2 H
229;OSOUF OLIVIER;MARTIGNAS;00:44:41;78e Veteran 1 H
230;WANG FELIX;EYSINES;00:44:42;8e Junior H
231;PETER FREDERIC;EYSINES;00:44:43;79e Veteran 1 H
232;LEBRIGAND GILLES;ES BLANQUEFORT;00:44:45;80e Veteran 1 H
233;COURTOIS FREDERIC;ST LAURENT DE CERIS;00:44:45;81e Veteran 1 H
234;BAQUERIN FRANCOIS;CA VILLENAVE D'ORNON;00:44:46;83e Senior H
235;THOMAS THIERRY;ES BLANQUEFORT;00:44:47;28e Veteran 2 H
236;GASTEIX JEAN-MARC;S/L LEOGNAN ATHLETISME;00:44:48;82e Veteran 1 H
237;MUEBS REMI;ST MEDARD JALLES;00:44:50;83e Veteran 1 H
238;POUS GERARD;ES BLANQUEFORT;00:44:51;29e Veteran 2 H
239;MATTE LAURENT;DASSAULT;00:44:51;84e Senior H
240;BRUNEL FABRICE;AS ST MEDARD;00:44:53;84e Veteran 1 H
241;DAUREL THIERRY;SC ARES;00:44:54;30e Veteran 2 H
242;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;00:44:55;12e Veteran 3 H
243;CAZABAT GERARD;GRADIGNAN;00:44:58;31e Veteran 2 H
244;GAUDILLERE LIONEL;LIBOURNE;00:44:58;85e Senior H
245;OUSSET XAVIER;CA VILLENAVE D'ORNON;00:45:00;7e Espoir H
246;MOBILI ERIC;STADE CUBZAGUAIS ATHLETISME;00:45:01;85e Veteran 1 H
247;BADIE PATRICK;PESSAC;00:45:03;32e Veteran 2 H
248;GAUTHIER KARINE;STADE BORDELAIS*;00:45:04;8e Veteran 1 F
249;MOQUETTE JEAN GUY;ROYAN;00:45:04;33e Veteran 2 H
250;BADIE FREDERIC;BISCARROSSE OLYMPIQUE;00:45:05;86e Veteran 1 H
251;SANTA MARIA JEAN MICHEL;LE HAILLAN;00:45:05;34e Veteran 2 H
252;BOURNEL PASCAL;CA BRIVE*;00:45:09;35e Veteran 2 H
253;MULTON JEAN MARIE;PESSAC;00:45:10;87e Veteran 1 H
254;GRUSZKA DIDIER;VILLENAVE D'ORNON;00:45:13;36e Veteran 2 H
255;HANIN XAVIER;LE HAILLAN;00:45:20;86e Senior H
256;DUPE OTXOGARAY GILLES;BORDEAUX;00:45:20;88e Veteran 1 H
257;LEVOYE MICHEL;CLUB IBM FRANCE;00:45:22;37e Veteran 2 H
258;BARRAULT MICHEL;CANEJAN ATHLETISME;00:45:25;38e Veteran 2 H
259;ABALLONI REGIS;ATHLETIC CLUB DE PAREMPUYRE;00:45:25;89e Veteran 1 H
260;ROUX FRANCIS;ATHLETIC CLUB DE PAREMPUYRE;00:45:27;39e Veteran 2 H
261;TRAUQUET FREDERIC;ST AUBIN MEDOC;00:45:30;40e Veteran 2 H
262;CASTERA FREDERIC;BEGLES;00:45:35;90e Veteran 1 H
263;REKKAS SADEK;ST MEDARD JALLES;00:45:36;91e Veteran 1 H
264;DESCHAMPS EDITH;SA MERIGNAC;00:45:38;5e Senior F
265;TENAU THIERRY;GALOPINS DE GUYENNE;00:45:41;87e Senior H
266;ROUFFET GEORGES;QUEYRAC;00:45:42;41e Veteran 2 H
267;CASTAGNEDE DIDIER;MERIGNAC;00:45:46;92e Veteran 1 H
268;CODET FRANCOIS;STADE BORDELAIS*;00:45:50;93e Veteran 1 H
269;LEFEVRE ARNAUD;BORDEAUX;00:45:50;88e Senior H
270;SALLES JEAN PIERRE;NL;00:45:51;13e Veteran 3 H
271;LEBEC ALAIN;LE PIAN MEDOC;00:45:52;42e Veteran 2 H
272;PREVOTEL DAVID;SA GAZINET CESTAS;00:45:53;94e Veteran 1 H
273;FOURNIER LUC;MENSIGNAC;00:45:55;89e Senior H
274;NAURY FRANCIS;NL;00:45:56;95e Veteran 1 H
275;SIMON ERIC;CA VILLENAVE D'ORNON;00:45:58;90e Senior H
276;DUCONGE JEAN PIERRE;GETRAG FIRST;00:46:00;96e Veteran 1 H
277;GRUSZKA DANIELLE;VILLENAVE D'ORNON;00:46:02;2e Veteran 2 F
278;APPERE PHILIPPE;MARTILLAC;00:46:02;43e Veteran 2 H
279;VAN GELDER CELINE;SC ARES;00:46:06;6e Senior F
280;DUCOS BENOIT;S/L LEOGNAN ATHLETISME;00:46:08;97e Veteran 1 H
281;JAMBON BRUNO;LE HAILLAN;00:46:08;44e Veteran 2 H
282;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:46:10;45e Veteran 2 H
283;ALFAURT PHILIPPE;S/L LEOGNAN ATHLETISME;00:46:12;98e Veteran 1 H
284;DUPE KARIM;EYSINES;00:46:16;91e Senior H
285;LOUIS SERGE;S/L USSEL AC;00:46:16;46e Veteran 2 H
286;FEUILLET FREDERIC;SA MERIGNAC;00:46:17;47e Veteran 2 H
287;NORMANDIN XAVIER;CA VILLENAVE D'ORNON;00:46:18;99e Veteran 1 H
288;LE MAUX YVON;ST MEDARD JALLES;00:46:19;100e Veteran 1 H
289;MAUDOUS ROMAIN;ST MEDARD JALLES;00:46:21;92e Senior H
290;VERIEZ GUILLAUME;MERIGNAC;00:46:22;93e Senior H
291;SOUCHET GERALD;SA MERIGNAC;00:46:23;94e Senior H
292;LAFOND JACKI;DARDENAC;00:46:25;14e Veteran 3 H
293;LARUE-BOURDON BRIGITTE;S/L ASPTT LIBOURNE;00:46:26;9e Veteran 1 F
294;COLIN CHRISTOPHE;ST MEDARD JALLES;00:46:27;101e Veteran 1 H
295;DOURTHE JEAN LUC;LE PIAN MEDOC;00:46:29;95e Senior H
296;SAN ROMAN MIGUEL;ES BLANQUEFORT;00:46:30;48e Veteran 2 H
297;BLANC OLIVIER;STADE BORDELAIS*;00:46:30;102e Veteran 1 H
298;LABASTIE CHRISTOPHE;BORDEAUX;00:46:32;96e Senior H
299;MOREAU SYLVAIN;DASSAULT;00:46:33;103e Veteran 1 H
300;LE POTTIER NATHALIE;BISCARROSSE OLYMPIQUE;00:46:34;7e Senior F
301;MEGRAND ISABELLE;LE BOUSCAT;00:46:35;10e Veteran 1 F
302;MOURIGUE DENIS;CLUB IBM FRANCE;00:46:36;49e Veteran 2 H
303;FEYRIT BERNARD;CHU SPORT;00:46:36;15e Veteran 3 H
304;FONTVIEILLE RENE;MERIGNAC;00:46:36;104e Veteran 1 H
305;MARTIN JEAN CLAUDE;LE TAILLAN MEDOC;00:46:37;50e Veteran 2 H
306;CABANNE PASCAL;ES BLANQUEFORT;00:46:38;105e Veteran 1 H
307;PAVAN STEPHANE;ATHLETIC CLUB DE PAREMPUYRE;00:46:40;106e Veteran 1 H
308;VERGARA PATRICE;US TALENCE;00:46:40;107e Veteran 1 H
309;LEZHARI NORDEN;BEGLES;00:46:42;97e Senior H
310;NICOLINI CHRISTOPHE;BASSENS;00:46:48;108e Veteran 1 H
311;MARADENE BRUNO;BORDEAUX;00:46:49;98e Senior H
312;DEMAZEAU LIONEL;BIGANOS;00:46:50;51e Veteran 2 H
313;TOSSENS JEAN BERNARD;LE HAILLAN;00:46:51;52e Veteran 2 H
314;DUPUIS DOMINIQUE;NL;00:46:53;99e Senior H
315;RISPAL STEPHANE;CAUDERAN;00:46:55;100e Senior H
316;OULLIE MATHIEU;NL;00:46:55;101e Senior H
317;LAVIE DIDIER;TRESSES;00:46:58;53e Veteran 2 H
318;BALEMBOY CHRISTOPHE;SA MERIGNAC;00:46:59;54e Veteran 2 H
319;HENRY JULIEN;NL;00:46:59;102e Senior H
320;LUCE ERIC;MERIGNAC;00:46:59;55e Veteran 2 H
321;BRANDELA ERIC;NL;00:47:02;103e Senior H
322;TURKOWSKI STEPHANE;ST CHRISTOLY MEDOC;00:47:03;104e Senior H
323;CARRERE CHRISTOPHE;ST LAURENT MEDOC;00:47:03;105e Senior H
324;POLLET MELANIE;SC ARES;00:47:06;8e Senior F
325;ESTEVEZ XAVIER;BORDEAUX;00:47:08;106e Senior H
326;CASENAVE JEAN;ES BLANQUEFORT;00:47:09;109e Veteran 1 H
327;SECEH VINCENT;CANEJAN ATHLETISME;00:47:11;110e Veteran 1 H
328;ROCHEREAU GUILLAUME;MARGAUX;00:47:12;107e Senior H
329;VERA LUIS;ST MEDARD JALLES;00:47:13;111e Veteran 1 H
330;DERENONCOURT PIERRE;AS LIBOURNE*;00:47:19;16e Veteran 3 H
331;LAPLANCHE FRANCK;LE HAILLAN;00:47:20;112e Veteran 1 H
332;COUNIL PATRICK;S/L AS HAILLAN;00:47:23;113e Veteran 1 H
333;SCHWINDOWSKY LAURENT;PAREMPUYRE;00:47:28;114e Veteran 1 H
334;OPRESCO JEAN SEBASTIEN;LE HAILLAN;00:47:28;108e Senior H
335;LORIC HERVE;ST MEDARD JALLES;00:47:29;56e Veteran 2 H
336;ROZIER GILLES;ES BLANQUEFORT;00:47:32;57e Veteran 2 H
337;MOSER REMY;PARENTIS;00:47:32;115e Veteran 1 H
338;MANGIN ANDRE;ST MEDARD JALLES;00:47:32;17e Veteran 3 H
