RANG;NOM;CLUB;TEMPS;
72;FABRE MARIE;;0h29m06;       
73;BARET CEDRIQUE;;0h29m40;       
74;PONS CHRISTINE;;0h30m01;       
75;LEONARD SOPHIE;;0h30m04;       
76;DUCO CHRISTINE;;0h30m08;       
77;MONNAC SANDRINE;;0h30m18;       
78;CASSAGNE MARCELLE;;0h30m40;       
79;LE HUU LOAN;CAISSE EPARGNE;0h30m50;       
80;GREMAUD MARIE ISABELLE;;0h30m52;       
81;JAMARD LAURE;;0h30m54;       
82;BAUJET MAYLIS;CAISSE D EPARGNE;0h30m55;       
83;GOURNIER KARINE;;0h31m40;       
84;SCHANG MARIE DOMINIQU;CAISSE EPARGNE;0h31m57;       
85;DESMONS MARIE;CAISSE EPARGNE;0h31m57;       
86;LANDY BENEDICTE;CAISSE D EPARGNE;0h32m51;       
87;CATALA MIREILLE;;0h33m15;       
88;SUBERBERE MARGARIDA;;0h33m20;       
89;SORIA NATHALIE;;0h33m23;       
90;CLARAY NICOLE;;0h33m56;       
91;GRANNEC NADINE;;0h34m18;       
92;LANDELLE MARINETTE;;0h34m57;       
93;RENAUD FRANCOISE;;0h34m59;       
94;ZELY CATHERINE;;0h35m01;       
95;SION ADELINE;CAISSE D EPARGNE;0h35m01;       
96;BADETS MARIE FRANCOIS;;0h35m02;       
97;ROPAGNOL CHRISTINE;THALES AVIONICS;0h35m03;       
98;DARTIGUELONGUE MARIE LAURE;;0h35m09;       
99;DELAGE POITEVI LUCETTE;;0h35m29;       
100;VIGNEAU ROBERTE;;0h35m45;       
101;MALHERBE MARIE FLORENCE;;0h35m47;       
102;RULLIER MARTINE;;0h35m54;       
103;HUSILLOS BERNADETTE;;0h35m55;       
104;DARTIGUELONGUE MONICA;;0h36m26;       
105;MINOS FRANCOISE;;0h36m32;       
106;BISSIERES ANNE MARIE;;0h36m53;       
107;SIMON PAULETTE;;0h37m18;       
108;BORDAS NICOLE;;0h37m18;       
109;SANDERRE MARIE THERESE;CAISSE EPARGNE;0h37m20;       
110;RENAUD CAROLINE;;0h37m33;       
111;CLEAZ CHRISTINE;;0h37m34;       
112;CAZAURANG LONG EMMA;;0h37m52;       
113;SAIGE VERONIQUE;;0h37m54;       
114;PRADE PATRICIA;;0h37m54;       
115;BORDEDEBAT GENEVIEVE;;0h37m55;       
116;COURTALHAC MARIE LAURE;;0h37m56;       
117;MALLARD EVELYNE;;0h38m52;       
118;BORDEDEBAT CHRYSTEL;;0h38m54;       
119;BORDEDEBAT SOPHIE;;0h38m54;       
120;EMERIT CYRIELLE;;0h38m54;       
121;ROBIN MARIE LISE;;0h39m06;       
122;CARRICABURU SABINE;;0h39m09;       
123;DELIT JOELLE;;0h39m10;       
124;CHAIGNON SANDRINE;;0h39m14;       
125;SION CAROLINE;CAISSE D EPARGNE;0h39m15;       
126;BRIONES VERONIQUE;;0h39m15;       
127;SAPIN CORINNE;;0h39m17;       
128;DAVIDSON CECILE;;0h39m18;       
129;LUCAS DOMINIQUE;;0h39m30;       
130;LABEILLE LISETTE;;0h39m55;       
131;LAFAYE ROSE MARIE;;0h39m56;       
132;DUBECQ DOMINIQUE;;0h39m57;       
133;PARTROPFORT MARIE CHRISTIN;;0h40m18;       
134;NICOLINI SYLVIE;;0h40m18;       
135;DUBROCA GINETTE;;0h44m48;       
136;REDBOLLAR CHRISTIANE;;0h52m28;       
137;LUCIAT ANNIE;;0h52m36;       
138;VERDALLE MARIE HELENE;;0h54m20;       
