RANG;NOM;CLUB;TEMPS;CATEGORIE
47;BOISDON MARC;;23'48;VETERAN 2 H
48;MESSAN GEOFFREY;ASSM ;23'58;MINIME H
49;PATROUILLEAU YOLANDE;SAM MERIGNAC;24'00;VETERAN 1 F
50;VIVION ANAIS;SAM MERIGNAC;24'01;SENIOR F
51;SIMORRE NICOLAS;AS MARTIGNAS;24'02;SENIOR H
52;CRISTOFOLI BRUNO;SMRC;24'02;VETERAN 1 H
53;LEIZA ROMANE;ASSM ;24'07;CADETTE F
54;MESSAN FLORENCE;;24'08;CADET H
55;SMITS SYLVIE;;24'13;VETERAN 1 F
56; PINAULT ALEXANDRE;;24'17;SENIOR H
57;DUHAMEL CHRISTOPHE;;24'22;SENIOR H
58;CELERIER GILLES;;24'23;VETERAN 1 H
59;FONTAYNES JOCELYN;;24'32;VETERAN 1 H
60;LAURICHESSE LAURENT;FOULEE DES JALLES;24'40;VETERAN 1 H
61;PINAULT MICHEL;;24'49;VETERAN 2 H
62;RATTENI LUDOVIC;GAZELEC;24'51;VETERAN 1 H
63;LACOSTE JEAN MARIE;GAZELEC;24'51;VETERAN 1 H
64;GONTHIER THIERRY;GAZELEC;24'52;VETERAN 1 H
65;PEYNEAU KARINE;;24'53;VETERAN 1 F
66;VIDEAU MICHEL;;25'17;VETERAN 3 H
67;DENOU SYLVIE;ASPTT;25'18;VETERAN 2 F
68;MERCIER J. EMMANUEL;;25'21;VETERAN 1 H
69;VERCHERE ERIC;;25'22;VETERAN 1 H
70;PICHON MAEVA;ASSM ;25'33;JUNIOR F
71;OUILLADE SOPHIE;ASSM ;25'38;JUNIOR F
72;VINCENT SABRINA;;25'41;SENIOR F
73;GARNOCHO PATRICE;FOULEE DES JALLES;25'42;VETERAN 1 H
74;PEJEAN SOPHIE;GAZELEC;25'49;VETERAN 1 F
75;DUPRAT LAURENT ;GAZELEC;25'50;VETERAN 1 H
76;CIAN ANTHONY;BEC LEOGNAN ASPTT;26'18;CADET H
77;MESSAN FLORENCE;;26'18;VETERAN 1 F
78;CHASSIGNEUX-LAQUEILLE M.FRANCE;FOULEE DES JALLES;26'22;VETERAN 2 F
79;FABRE JEAN LOUIS;FOULEE DES JALLES;26'23;VETERAN 2 H
80;VILLENAVE MODY;FOULEE DES JALLES;26'24;VETERAN 2 F
81;AZAROFF MICHEL;FOULEE DES JALLES;26'25;VETERAN 1 H
82;CAUMONT MARIKEL;;27'00;SENIOR F
83;CAUMONT DAVID;;27'01;SENIOR H
84;SZTURYCZ CORINNE;;27'26;VETERAN 1 F
85;SZTURYCZ MICHEL;ACP PAREMPUYRE;27'27;VETERAN 2 H
86;ROBERT THIERRY;;27'44;VETERAN 1 H
87;RINGUENET MARINA;ASSM ;27'51;ESPOIR F
88;TREVISAN BEATRICE;FOULEE DES JALLES;27'54;VETERAN 2 F
89;TRICHARD MYRIAM;FOULEE DES JALLES;27'54;VETERAN 1 F
90;TREVISAN FRANCIS;FOULEE DES JALLES;27'55;VETERAN 2 H
91;BOUVIER ERIC;FOULEE DES JALLES;27'55;SENIOR H
92;DEVEAUD PHILIPPE;GAZELEC;27'56;VETERAN 2 H
93;MARTIN MARIE CLAIRE;ES BLANQUEFORT;27'56;VETERAN 1 F
94;MARTIN LOIC;ES BLANQUEFORT;27'59;VETERAN 1 H
95;PEREZ JENNIFER;;28'00;SENIOR F
96;P�RE NOEL CHRISTIAN;;28'01;VETERAN 2 H
97;NOGUERA VALERIE;FOULEE DES JALLES;28'42;VETERAN 1 F
98;LUKJANENKO ERIC;FOULEE DES JALLES;28'43;VETERAN 1 H
99;BORDE LAURENT;;28'47;VETERAN 2 H
100;AGBANI ALEXANDRE;ASSM ;29'06;MINIME H
101;BARDON JORIS;ASSM ;29'07;MINIME H
102;GILLET ADRIEN;ASSM ;29'07;CADET H
103;MERCIER CECILE;;29'08;VETERAN 1 F
104;MARCOU SOULLE ESTHER;;29'08;SENIOR F
105;VIERFOND VALERIE;;29'09;VETERAN 1 F
106;MURA BORIS;;29'09;SENIOR H
107;JOUVES BENJAMIN;;29'10;SENIOR H
108;KOCIEMBA JULIE;ASSM ;29'11;CADETTE F
109;BURGUET BERNADETTE;;29'20;VETERAN 2 F
110;PINAULT SABINE;;29'20;VETERAN 2 F
111;MENDY LAETICIA;;29'27;VETERAN 1 F
112;POMMIER ALEXANDRA;;29'28;VETERAN 1 F
113;MARTINEZ EVA;;29'31;CADETTE F
114;SALSOU EDITH;ASSM ;29'31;CADETTE F
115;PERES ALICE;;30'07;CADETTE F
116;GOMEZ EMILIE;;30'14;SENIOR F
117;HILAIRE VIRGINIE;ASSM ;30'17;JUNIOR F
118;AUTANT MELANIE;;30'18;SENIOR F
119;MANAUD CLEMENTINE;;30'21;SENIOR F
120;SERVANTON ANNA;;30'56;SENIOR F
121;SANTILLANA MARIE ANGE;FOULEE DES JALLES;31'06;VETERAN 3 F
122;FILHOL NEBLE LAURENCE;;31'06;VETERAN 2 F
123;GONZALEZ MONIQUE;FOULEE DES JALLES;31'10;VETERAN 1 F
124;BASQUE MARIE PIERRE;;31'42;VETERAN 1 F
125;DIOT MICHELLE;GAZELEC;32'12;VETERAN 2 F
126;DIOT PHILIPPE;GAZELEC;32'13;VETERAN 2 H
127;PRUNEAU CHRISTINE;;32'53;VETERAN 2 F
128;THILLY SYLVIE;;32'57;VETERAN 1 F
129;GRAS MARIE;;32'57;VETERAN 1 F
130;GARIBAL MARIE;SAM MERIGNAC;34'15;MINIME F
131;GARIBAL STEPHAN;GAZELEC;34'16;SENIOR H
132;MER ALISSON;;35'16;JUNIOR F
133;CASSAGNE GISELE;;38'07;VETERAN F
