RANG;NOM;CLUB;TEMPS;CATEGORIE
142;CHAUVET X;;23'17'';Veteran 3 F
143;SAUNIER ROMAIN;;23'18'';Minime H
144;BASTIEN PHILIPPE;;23'20'';Veteran 1 H
145;MARCHAND CHRYSTELLE;SA MERIGNAC;23'20'';Senior F
146;JOLLY SYLVAIN;;23'21'';Espoir H
147;DELEST ALAIN;;23'22'';Veteran 1 H
148;CHABANIER MORGANE;AS ST MEDARD;23'23'';Cadet F
149;MAURA PIERRE-LOUIS;SA GAZINET CESTAS;23'24'';Veteran 1 H
150;SALISSARD CHANTAL;;23'27'';Veteran 2 F
151;MORETTI CORENTIN;;23'31'';Minime H
152;ROBERT PIERRE;;23'31'';Minime H
153;KRIEG RODOLPHE;;23'34'';Senior H
154;LANNEGRAND ERIC;;23'37'';Veteran 1 H
155;PHULPIN THIERRY;;23'38'';Veteran 1 H
156;LALOUBEYRE MARIE CLAUDE;;23'38'';Veteran 1 F
157;VALEIX VALERIE;;23'39'';Senior F
158;DUPONT NATHALIE;;23'45'';Veteran 1 F
159;DUPONT CAROLINE;AS ST MEDARD;23'45'';Cadet F
160;FONTAINE PAUL;;23'45'';Cadet H
161;DESPLEBIN ISABELLE;;23'46'';Veteran 1 F
162;GRAMONT JOELLE;;23'47'';Veteran 2 F
163;ASO DANIEL;;23'47'';Veteran 2 H
164;HOUPLINE PATRICE;;23'47'';Veteran 3 H
165;LEIZA ROMANE;AS ST MEDARD;23'50'';Cadet F
166;LEIZA FREDERIC;AS ST MEDARD;23'54'';Veteran 2 H
167;PERSYN DOMINIQUE.;;24'02'';Veteran 1 F
168;PELETAN CATHY;;24'03'';Veteran 1 F
169;SALIGUE ALAIN;;24'04'';Veteran 1 H
170;DUBECQ FREDERIQUE;;24'05'';Veteran 1 F
171;PLANES MAGALI;;24'06'';Senior F
172;CHABAUTY VALERIE;;24'06'';Veteran 1 F
173;GARLIN CAMILLE;;24'07'';Veteran 1 F
174;PARIS SOPHIE;;24'08'';Senior F
175;STUNELC KARI;;24'08'';Veteran 1 F
176;CASTAING MAXIME;AS ST MEDARD;24'10'';Cadet H
177;BERTRAND SYLVIE;;24'10'';Veteran 1 F
178;BERGER FRESLON JEROME;;24'16'';Senior H
179;DUPOUY PATRICE;;24'18'';Veteran 2 H
180;DUPOUY CHLOE;S/L ASPTT BORDEAUX;24'19'';Cadet F
181;CHAMOIS FABIENNE;;24'20'';Senior F
182;MARY PASCALINE;;24'22'';Veteran 1 F
183;GABARD GAETAN;;24'23'';Senior H
184;LASSU MICKAEL;;24'24'';Senior H
185;KERLOC SOPHIE;;24'25'';Senior F
186;BLONSARD VALERIE;;24'26'';Veteran 1 F
187;FERNI PATRICIA;;24'26'';Veteran 2 F
188;LEUX FLORIAN;;24'28'';Junior H
189;SAFER SOUAD;US CENON-RIVE-DROITE;24'28'';Veteran 1 F
190;DIDIOT BENJAMIN;;24'29'';Senior H
191;LEBRET JEAN PHILIPPE;;24'34'';Veteran 1 H
192;BADJI LINDA;;24'36'';Veteran 1 F
193;BONNARD EMMA;US TALENCE;24'38'';Senior F
194;DIVENNY SOLENNE;;24'40'';Espoir F
195;DULUC BERNARD;;24'41'';Veteran 2 H
196;GAUDIN BENJAMIN;;24'43'';Senior H
197;COSTE REMI;;24'44'';Senior H
198;POIROT VANESSA;;24'47'';Senior F
199;LASSAUVAGEUX MARIE;;24'48'';Veteran 2 F
200;PALLIER FRANCOIS;;24'49'';Senior H
201;DUPLANTIER LAURENCE;;24'50'';Senior F
202;ROSSATO MARIE CHARLOTTE;;24'50'';Senior F
203;LEVRARD NELLY;;24'50'';Senior F
204;GRENETIER SOPHIE;;24'50'';Senior F
205;DIAZ CAROLE;;24'51'';Veteran 1 F
206;GAUDIN LAURE;;24'52'';Senior F
207;MAO AMANDINE;;24'53'';Senior F
208;RICHET NATHALIE;;24'53'';Veteran 1 F
209;OERTHEL ANNE;;24'53'';Junior F
210;CHAUSSIGNEUX MARIE FRANCE;;24'55'';Veteran 2 F
211;DIAZ LEA;US CENON-RIVE-DROITE;25'01'';Cadet F
212;MILHES MARC;;25'02'';Veteran 2 H
213;DAGUINOS SEVERINE;;25'04'';Senior F
214;FLOUS PATRICK;;25'06'';Veteran 2 H
215;JEAN PASCALE;;25'06'';Veteran 1 F
216;HENRY JEAN LOUIS;;25'09'';Veteran 2 H
217;PINARD OLIVIER;;25'10'';Senior H
218;LE BESNERAIS MICHEL;US TALENCE;25'14'';Veteran 1 H
219;BUIXAN JEAN MARC;;25'14'';Veteran 1 H
220;BERROY REGINE;;25'14'';Veteran 2 F
221;CAPDEVIELLE VINCENT;;25'16'';Minime H
222;DOLMAULE THIERRY;;25'18'';Veteran 1 H
223;LALAGUE JACQUES;;25'19'';Veteran 2 H
224;TERROM CHRISTINE;;25'23'';Veteran 1 F
225;BAUDU MATHIEU;;25'23'';Cadet H
226;DOUTHE MONIQUE;;25'25'';Veteran 1 F
227;RAMBAUD LISE;;25'26'';Cadet F
228;BOISSERIE LACR LAURE;;25'27'';Espoir F
229;MAROQUIN GUILLAUME;;25'28'';Senior H
230;ROBERT THIERRY;;25'34'';Veteran 1 H
231;ANGULO CYRIL;;25'34'';Senior H
232;BATISSE FABRICE;;25'35'';Senior H
233;GALOIN ESTELLE;;25'37'';Senior F
234;DELEST MATHIEU;;25'38'';Junior H
235;MENARD THIERRY;;25'40'';Veteran 1 H
236;FOURNIE CATHERINE;;25'40'';Veteran 1 F
237;FLAMBARD ISABELLE;;25'41'';Veteran 2 F
238;MIRAT CLEMENCE;;25'41'';Espoir F
239;MUTTERER PATRICIA;;25'42'';Veteran 3 F
240;BESSIERE GERARD;;25'43'';Veteran 3 H
241;CORELLI SYLVAIN;;25'43'';Cadet H
242;LACHAUX VANESSA;;25'44'';Espoir F
243;DELEST THOMAS;;25'44'';Espoir H
244;BARDINET ANDREA;;25'45'';Senior H
245;MENEZ KIRSTEN;;25'46'';Veteran 1 F
246;MENEZ BERNARD;US TALENCE;25'47'';Veteran 1 H
247;BELGNIRAL CLEMENCE;;25'48'';Senior F
248;MERLET PIERRE FRANCOIS;;25'48'';Espoir H
249;DOEBLE STEPHANE;;25'49'';Veteran 1 H
250;LAFON MICHEL;;25'53'';Veteran 2 H
251;DELERM KARELLE;;25'54'';Senior F
252;LETANG PATRICE;;25'56'';Veteran 1 H
253;VILAIN MIREILLE;;25'56'';Veteran 3 F
254;DELANNOY JULIE;;25'58'';Senior F
255;LE BLANC DANIELE;;25'59'';Veteran 1 F
256;ALVES TERESA;;26'03'';Senior F
257;GICQUEL TONY;;26'04'';Veteran 1 H
258;HONNORAT MYRIAM;;26'07'';Senior F
259;PAULMIER JEAN;;26'07'';Cadet H
260;CORNET EMMANUELLE;;26'10'';Senior F
261;BONNIN NOELLIE;;26'11'';Senior F
262;VIALARD ELIANE;;26'11'';Senior F
263;HIARD VALERIE;UNION SAINT BRUNO;26'11'';Senior F
264;FREYNET ANNE;UNION SAINT BRUNO;26'13'';Senior F
265;MARTIN ALICE;;26'13'';Minime F
266;PINOL ODILE;;26'13'';Senior F
267;PEYRAMAURE MARINE;;26'16'';Senior F
268;GUAUS SABINE;;26'17'';Senior F
269;LE POLLES ISABELLE;;26'21'';Veteran 1 F
270;BOYER DOMINIQUE;;26'22'';Veteran 2 H
271;MAZEAS LAURENT;;26'23'';Veteran 2 H
272;CHUQUET MARIE LAURE;;26'23'';Senior F
273;LATOUR ANGELIQUE;;26'24'';Senior F
274;KOCIEMBA JULIE;AS ST MEDARD;26'24'';Cadet F
275;LANNEGRAND CORRINE;;26'26'';Veteran 1 F
276;PICHON MAEVA;;26'27'';Cadet F
277;BOURRICAUD CELINE;;26'29'';Senior F
278;KOCIEMBA MARINE;AS ST MEDARD;26'29'';Junior F
279;BONNET FABIENNE;;26'32'';Senior F
280;DELPHIN VERONIQUE;;26'33'';Veteran 1 F
281;LEPOUDER SANDRINE;;26'33'';Veteran 1 F
282;ROULEUX CHANTAL;;26'35'';Veteran 2 F
283;LEGUILLETTE LUCILE;;26'35'';Cadet F
284;ANEY MELANIE;;26'37'';Senior F
285;THONIER ELODIE;;26'37'';Senior F
286;BERNEGE ELSA;;26'37'';Junior F
287;SANTA MARIA ANNIE;;26'37'';Veteran 3 F
288;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;26'39'';Veteran 3 H
289;SABOURET BEATRICE;;26'40'';Veteran 2 F
290;SAHORES PIERRE;;26'40'';Veteran 2 H
291;CURIEN MULENE;;26'40'';Senior F
292;COUEPEL SOPHIE;;26'45'';Veteran 1 F
293;HOLECZY FREDERIC;;26'45'';Senior H
294;MARTIN LOIC;;26'46'';Senior H
295;BARZIET JULIEN;;26'46'';Senior H
296;HOLECZY VICTOR;;26'46'';Minime H
297;LEBRUN CLAIRE;;26'49'';Senior F
298;LIMMOIS CELINE;;26'50'';Veteran 1 F
299;MESURE PHILIPPE;;26'50'';Senior H
300;ARLAUD SABINE;;26'51'';Senior F
301;ARAMENDY CORINNE;;26'51'';Veteran 1 F
302;LEPREUX SANDRINE;;26'51'';Veteran 1 F
303;MAURA MARION;SA GAZINET CESTAS;26'51'';Cadet F
304;BROUARD MAREVA;;26'52'';Senior F
305;GICQUEL VERONIQUE;;26'52'';Veteran 1 F
306;GUEROUT SOPHIE;;26'52'';Senior F
307;DIDIOT AGATHE;;26'53'';Senior F
308;CHEDDAD PATRICE;;26'58'';Veteran 2 H
309;COUROUGE HELENE;;26'58'';Veteran 1 F
310;WOLOSZYN NICOLAS;;26'59'';Senior H
311;CHAUSSIVERT ALEXANDRA;;27'00'';Senior F
312;CORMIER FLAVIEN;;27'00'';Espoir H
313;COUTELLEC PATRICE;;27'00'';Veteran 2 H
314;LABROUSSE AMANDINE;;27'01'';Senior F
315;DUMELON BERTRAND;;27'02'';Senior H
316;HONNORAT ISABELLE;;27'02'';Espoir F
317;PUJOL MAURICETTE;;27'04'';Senior F
318;VIANDON C;;27'08'';Senior H
319;PERRY SOPHIE;;27'12'';Veteran 1 F
320;CLAVERIE MARTINE;;27'12'';Veteran 2 F
321;BALLARIN ANDRE;;27'13'';Veteran 3 H
322;OCCHIONERO EMMANUELLE;;27'13'';Senior F
323;LEURIDAN JOELLE;;27'14'';Veteran 2 F
324;VILLEIVAVE MADY;;27'15'';Veteran 2 F
325;FABRE JEAN LOUIS;;27'15'';Veteran 2 H
326;FIORAVANTI CLAUDINE;;27'16'';Veteran 1 F
327;DOCHEZ FRANCOIS;;27'16'';Veteran 2 H
328;GAMBIER YVES;;27'17'';Senior H
329;LUCAS VANDELINE;;27'17'';Senior F
330;PETRONELLI MARIO;;27'19'';Veteran 1 H
331;JOSEPH LYDIA;SA TOULOUSE UC;27'20'';Senior F
332;CAHUE MATHILDE;;27'21'';Senior F
333;GARCIA SOPHIE;;27'22'';Senior F
334;THICOIPE LAURENCE;;27'24'';Veteran 2 F
335;PERREIRA JONATHAN;;27'24'';Espoir H
336;LESTRADE LAETITIA;;27'25'';Senior F
337;LE BERRE SOLENE;;27'26'';Minime F
338;HO LEONG MARIE CHRISTINE;;27'26'';Veteran 1 F
339;BOUTIER CECILE;SA GAZINET CESTAS;27'27'';Veteran 1 F
340;BERDOYES ISABELLE;SA GAZINET CESTAS;27'27'';Veteran 1 F
341;CHEVALIER DOMINIQUE;;27'28'';Senior F
342;GUEHO BERNARD;;27'29'';Veteran 4 H
343;VAUTHIER SYLVIE;S/L ASPTT BORDEAUX;27'29'';Veteran 2 F
344;DEFARD BOURGEOIS LAURENCE;;27'30'';Senior F
345;MOREAU CHRISTINE;;27'31'';Veteran 1 F
346;AUTEFAULT SOPHIE;;27'31'';Senior F
347;DUBO MARC;;27'31'';Senior H
348;DUMONAL FREDERIQUE;;27'31'';Senior F
349;PENE MONIQUE;;27'32'';Veteran 2 F
350;BRUNET FLORIAN;;27'37'';Senior H
351;ROUXEL PHILIPPE;;27'38'';Veteran 1 H
352;MAHIQUES FREDERIC;;27'39'';Senior H
353;SAUNIER VERONIQUE;;27'39'';Veteran 1 F
354;WISREAU STEPHANIE;;27'40'';Senior F
355;DULAURENS VERONIQUE;;27'41'';Veteran 1 F
356;BOISSERIE LACR MARTINE;;27'42'';Veteran 2 F
357;MONS FREDERIC;;27'42'';Senior H
358;DUPOUY CHRISTIAN;UA LOURDES;27'42'';Veteran 1 H
359;FOURNET GILLES;;27'44'';Veteran 1 H
360;FLOREAN SANDRINE;;27'45'';Veteran 1 F
361;BRAULT FREDERIQUE;;27'45'';Senior F
362;VILAIN JEAN MARIE;;27'46'';Veteran 3 H
363;FAYE MARIE HELENE;;27'47'';Senior F
364;TAUZIN CATHERINE;;27'49'';Veteran 1 F
365;BARBAUD AGNES;;27'51'';Senior F
366;RENAND ISABELLE;;27'52'';Senior F
367;BOUTIER FANNY;SA GAZINET CESTAS;27'53'';Cadet F
368;FOURNET NATHALIE;;27'54'';Veteran 1 F
369;PUISSANT JUNKO;;27'55'';Veteran 1 F
370;DANIEL FABRICE;;27'55'';Veteran 1 H
371;GILLES ROBISSO ISABELLE;;27'56'';Senior F
372;PEREZ JENNIFER;;27'57'';Senior F
373;LEDIEU MONIQUE;;27'57'';Veteran 1 F
374;DROUIN ELODIE;;27'57'';Senior F
375;COMPAN CAROL ANNE;;27'58'';Espoir F
376;POIZZOBON DANIELE;;28'00'';Veteran 3 F
377;BRETON MASAKO;;28'03'';Senior F
378;PASQUIER FABIENNE;;28'04'';Veteran 1 F
379;CLAVERIE MARIE;;28'05'';Senior F
380;JACQUET ERIC;;28'08'';Senior H
381;CAUMONT MARIKEL;;28'08'';Senior F
382;JACQUET KARINE;;28'08'';Senior F
383;DOUSSY CHRISTINE;;28'08'';Veteran 2 F
384;PAUTRIZEL CELINE;;28'09'';Senior F
385;SZTURYEZ CORINNE;;28'12'';Veteran 1 F
386;QUERUEL CARHERINE;;28'13'';Veteran 1 F
387;LEUX FRANCOISE;;28'15'';Veteran 1 F
388;ROETE MAITE;;28'16'';Veteran 3 F
389;PESME VERONIQUE;;28'17'';Veteran 1 F
390;LANAO CHRISTINE;;28'18'';Minime F
391;CALENDRAU GREG;;28'18'';Cadet H
392;JELER CORINNE;;28'21'';Senior F
393;MORA JEANNICK;;28'22'';Veteran 2 F
394;BEUTER ANNE;;28'23'';Veteran 3 F
395;MOULY CELINE;US CENON-RIVE-DROITE;28'23'';Veteran 1 F
396;VERON MONIQUE;;28'23'';Veteran 3 F
397;PUSSACQ PASCALE;SA GAZINET CESTAS;28'25'';Veteran 1 F
398;FIORAVANTI PHILIPPE;;28'27'';Veteran 1 H
399;FERRER ISABELLE;;28'28'';Veteran 1 F
400;CARON LAURENCE;;28'29'';Senior F
401;SALOMON SANDRA;;28'30'';Senior F
402;SAVIN DE LARCLAUSE CECILE;;28'30'';Senior F
403;PABION INGRID;;28'31'';Senior F
404;SOLBES CHRYSTELLE;;28'32'';Senior F
405;HUSSON MAGALI;;28'32'';Veteran 1 F
406;SAHUC ALAIN;;28'32'';Veteran 2 H
407;LASSIME BEATRICE;;28'33'';Senior F
408;SEVENET NICOLAS;;28'33'';Veteran 1 H
409;REXTOUEIX MYRIAM;;28'33'';Senior F
410;SALIGUE CELINE;;28'33'';Veteran 1 F
411;BOUYSSOU JEAN;;28'33'';Veteran 3 H
412;ROSAK MARIE FRANCE;;28'34'';Veteran 2 F
413;RAOULT JOSIANE;;28'34'';Veteran 2 F
414;LAC SYLVIE;;28'34'';Veteran 2 F
415;VOUILLON ISABELLE;;28'35'';Veteran 1 F
416;SABOTTIER ISABELLE;;28'35'';Senior F
417;PERES ALICE;;28'36'';Cadet F
418;GILLET ADRIEN;AS ST MEDARD;28'36'';Cadet H
419;GERBER ANNIE;;28'36'';Veteran 2 F
420;DOUTHE JULIE;;28'38'';Cadet F
421;BELDENT LAURENCE;;28'39'';Senior F
422;HOCHARD MARJORY;;28'41'';Cadet F
423;BONNELIE VINCENT;;28'42'';Veteran 1 H
424;MOUNIER KARINE;;28'43'';Senior F
425;DOMENC CELINE;;28'52'';Senior F
426;LUCAS PENELOPE;;28'53'';Senior F
427;LAINE LARYSE;;28'53'';Veteran 1 F
428;NEGRIER JACQUES;CANEJAN ATHLETISME;28'53'';Veteran 2 H
429;PONS EMMANUELLE;;28'54'';Veteran 1 F
430;DELTHE CLEMENTINE;;28'54'';Minime F
431;JAROSZ ODILE;;28'54'';Senior F
432;TREMEGE CLARISSE;;28'55'';Veteran 2 F
433;CARETTE CAROLE;;28'56'';Veteran 1 F
434;ROUBEIX CECILE;;28'56'';Senior F
435;BOUVET VERONIQUE;;28'58'';Senior F
436;CAPPIELLO FRANCOISE;;29'00'';Veteran 1 F
437;VAYRON ELISABETH;;29'01'';Veteran 2 F
438;ANAY NADINE;;29'01'';Veteran 2 F
439;GOMEZ FLAVIE;STADE BORDELAIS*;29'01'';Minime F
440;WACH GAELLE;;29'02'';Senior F
441;CODET SOPHIE;STADE BORDELAIS*;29'02'';Minime F
442;TREMEGE HERVE;CA VILLENAVE D'ORNON;29'02'';Veteran 3 H
443;ENNACHATY SABAH;;29'02'';Senior F
444;PENARD MARINE;;29'03'';Espoir F
445;RASSON NATHALIE;;29'03'';Veteran 1 F
446;DUTOT LAURENT;;29'04'';Veteran 1 H
447;LAKTIONOFF SOPHIA;;29'04'';Senior F
448;CONDUCHE ALICE;;29'06'';Cadet F
449;DARRICHARD ISABELLE;;29'08'';Veteran 1 F
450;RENAUDIE ALEXANDRA;;29'09'';Senior F
451;MANENTI DOMINIQUE;;29'12'';Veteran 2 F
452;DEPIERRE FRANCOIS;;29'12'';Senior H
453;SANSIQUET MARIE HELENE;;29'15'';Veteran 1 F
454;CACERES CATHERINE;;29'17'';Veteran 2 F
455;FENASSE JOSIANE;UNION SAINT BRUNO;29'17'';Veteran 3 F
456;UHART CATHY;;29'18'';Veteran 1 F
457;CASSAR MARINA;;29'18'';Veteran 1 F
458;LOPHIGORRY SYLVAIN;;29'19'';Senior H
459;YOU CHARLENE;;29'19'';Junior F
460;BOHLER BEATRICE;;29'20'';Senior F
461;QUINIO AUDREY;;29'21'';Senior F
462;MAUBRU CATHERINE;;29'22'';Veteran 1 F
463;COURBIN ADELAIDE;;29'22'';Senior F
464;COURBIN MARIE LAURE;;29'22'';Senior F
465;GRACIANETTE KARIMA;;29'22'';Senior F
466;PETRONELLI SABINE;;29'23'';Veteran 1 F
467;HEITZ ANNICK;;29'23'';Veteran 1 F
468;PINAUULT SABINE;;29'25'';Veteran 2 F
469;DUFOUR NOEYLIE;;29'25'';Minime F
470;BILLON KARINE;;29'25'';Espoir F
471;DREAU SOPHIE;;29'25'';Senior F
472;MAURY WILHELMINE;;29'31'';Veteran 2 F
473;QUERE SEBASTIEN;;29'33'';Veteran 1 H
474;LE GUILLOU FRANCE;;29'33'';Veteran 3 F
475;PINAUD FRANCOISE;;29'34'';Veteran 2 F
476;PAGES JEAN MARC;;29'35'';Senior H
477;TRANG LAM THUY;;29'36'';Senior F
478;MARIA FLOREA OANA;;29'37'';Senior F
479;ROULLEE LAETITIA;;29'37'';Senior F
480;SPINELLI FABIENNE;;29'37'';Veteran 1 F
481;MANAUD CLEMENTINE;;29'38'';Espoir F
