RANG;NOM;CLUB;TEMPS;CATEGORIE;
69;GARESTE HERVE;SA MERIGNAC;00:33:54;Senior H;H
70;HIRIGOYEN ALEXIS;S/L ANGLET OLYMPIQUE;00:34:00;Junior H;H
71;CALVO JEAN PASCAL;SC ARES;00:34:04;Senior H;H
72;POLLET LUDOVIC;SC ARES;00:34:08;Senior H;H
73;PAILLAT MARCIA;AC ROCHE-SUR-YON *;00:34:09;Junior H;H
74;RIFFIS WIL;S/L AVIRON BAYONNE;00:34:11;Veteran 1 H;H
75;CHAUVEAU SERGE;SC ARES;00:34:16;Veteran 1 H;H
76;IRIARTE FRANCOIS;S/L AVIRON BAYONNE;00:34:19;Senior H;H
77;PECH LILIAN;INTERSPORT CASTRES;00:34:25;Veteran 1 H;H
78;MARSAL GUILLAUME;CA BEGLAIS;00:34:25;Senior H;H
79;MICHEL DARNIF MOUNA;;00:34:27;Senior F;F
80;BONNISSOL JEAN BAPTISTE;GIRONDIN TRIATHLON;00:34:28;Senior H;H
81;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;00:34:30;Veteran 1 H;H
82;RAIMBAULT CYRIL;SA MERIGNAC;00:34:31;Senior H;H
83;GABARAIN PIERRE;S/L AVIRON BAYONNE;00:34:31;Senior H;H
84;PLOIX GHISLAIN;STADE MONT DE MARSAN;00:34:32;Veteran 2 H;H
85;PACHECO ANTONIO;EST CHARENTE ATHLETIQUE;00:34:35;Veteran 1 H;H
86;MAALI JAMAL;CA BEGLAIS;00:34:36;Senior H;H
87;LIQUET BENOIT;;00:34:37;Senior H;H
88;ALMEIDA ROGIERO;S/L ELAN SPORTIF DE TRELISSAC;00:34:37;Veteran 1 H;H
89;DANIAUD AURELIEN;BRAUD AC;00:34:38;Junior H;H
90;CAUMONT DAVID;GETRAG FORD;00:34:39;Senior H;H
91;SEES NICOLAS;S/L  SCA 2000 EVRY;00:34:41;Senior H;H
92;MEHATS DANIEL;S/L AVIRON BAYONNE;00:34:42;Senior H;H
93;COLLET MICHAEL;AS LIBOURNE*;00:34:42;Espoir H;H
94;PEYRAMAURE PASCAL;CA BRIVE*;00:34:42;Veteran 1 H;H
95;BOSSOUTROT PIERRE;CA BRIVE*;00:34:42;Veteran 1 H;H
96;FOUASSIER OLIVIER;US TALENCE;00:34:45;Senior H;H
97;GUYOT PIERRE YVES;US TALENCE;00:34:48;Senior H;H
98;DUMERGUES MARIE LAURE;AVENIR AIRE SUR ADOUR;00:34:49;Senior F;F
99;LAROCHE PATRICE;US CENON-RIVE-DROITE;00:34:50;Veteran 1 H;H
100;CAMPAN JEROME;GRAND ANGOULEME ATHLETISME;00:34:51;Senior H;H
101;BOUDE ROMAIN;STADE BORDELAIS*;00:34:52;Espoir H;H
102;SOURIGUES KEVIN;STADE BORDELAIS*;00:35:05;Junior H;H
103;ALIANI FAISSOILE;LIMOGES EC;00:35:06;Senior H;H
104;GALLECIER CYRIL;CA BEGLAIS;00:35:07;Senior H;H
105;BOS PATRICK;SC ARES;00:35:07;Veteran 1 H;H
106;COURADE RAPHAEL;ASPTT BORDEAUX;00:35:13;Senior H;H
107;LENAIR RONAN;SA MERIGNAC;00:35:19;Veteran 1 H;H
108;LABISTE ROBERT;S/L U HASPARREN A;00:35:20;Senior H;H
109;TOURNANT JEAN MARC;SA MERIGNAC;00:35:30;Senior H;H
110;DESIREE DAVID;STADE BORDELAIS*;00:35:31;Veteran 1 H;H
111;ASO ROBERT;CU PAU;00:35:33;Veteran 2 H;H
112;MONNIOT SYLVAIN;STADE BORDELAIS*;00:35:34;Veteran 1 H;H
113;LAVIGNE HUGO;STADE BORDELAIS*;00:35:34;Junior H;H
114;JOLLY DAVID;DASSAULT BORDEAUX SPORT;00:35:36;Senior H;H
115;RAPOSO OLIVIER;;00:35:37;Senior H;H
116;MARQUISE PATRICK;SC ARES;00:35:38;Veteran 1 H;H
117;BELHOMME ERIC;CA BRIVE*;00:35:41;Veteran 2 H;H
118;FATIN ENGUERRAND;SA GAZINET CESTAS;00:35:42;Cadet H;H
119;SENSINI MARIO;CA BEGLAIS;00:35:48;Veteran 1 H;H
120;OULD YAOU JEAN FRANCOIS;STADE BORDELAIS*;00:35:59;Veteran 1 H;H
121;BASSO JEROME;ASPTT BORDEAUX;00:35:59;Senior H;H
122;LAPEGUE LAURENT;AVENIR PEDESTRE ARSACAIS;00:36:05;Veteran 1 H;H
123;TILLON MICKAEL.;COGNAC AC;00:36:09;Senior H;H
124;FAVAREILLE ALAIN;SC ARES;00:36:10;Veteran 1 H;H
125;CAROLO JEAN MICHEL;ACJ NERAC;00:36:14;Veteran 1 H;H
126;FORTIN CHRISTOPHE;TULLE AC *;00:36:16;Senior H;H
127;MILICE LAURENT;;00:36:16;Senior H;H
128;TAFFLE ROMAIN;AS LIBOURNE*;00:36:18;Senior H;H
129;MALET RAYMOND;BISCARROSSE OLYMPIQUE;00:36:21;Veteran 2 H;H
130;FERNANDES CARLOS;AS LIBOURNE*;00:36:24;Senior H;H
131;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;00:36:29;Veteran 2 H;H
132;ETOURNEAU FABIEN;GRAND ANGOULEME ATHLETISME;00:36:29;Veteran 1 H;H
133;ABRAHAM EMMANUEL;S/L LEOGNAN ATHLETISME;00:36:31;Veteran 1 H;H
134;MESTADIER CHRISTIAN;S/L ES BRUGES;00:36:31;Senior H;H
135;MASSINON BRUNO;DASSAULT BORDEAUX SPORT;00:36:35;Senior H;H
136;BARBEY FABRICE;AVENIR PEDESTRE ARSACAIS;00:36:35;Senior H;H
137;BONDON STEPHANE;ATHLETISME OLYMPIC PONTOIS;00:36:35;Veteran 1 H;H
138;GLAUDEL PASCAL;;00:36:38;Veteran 1 H;H
139;NOMBRET FANNY;NEUILLY-PLAISANCE SPORTS;00:36:39;Senior F;F
140;ARAUJO ARMAND;S/L AVIRON BAYONNE;00:36:39;Veteran 1 H;H
141;PENA FLORENT;US CENON-RIVE-DROITE;00:36:40;Senior H;H
142;BEAUGIER BERNARD;US BERGERAC;00:36:42;Veteran 1 H;H
143;LECOCHE DAVID;CA BEGLAIS;00:36:42;Senior H;H
144;GIRAUD FREDERIC;AS LIBOURNE*;00:36:47;Senior H;H
145;RENAUD SEBASTIEN;SAGC TRIATHLON;00:36:48;Senior H;H
146;DUPUY MONTBRUN ARNAUD;;00:36:48;Senior H;H
147;SERNOT MICHEL;S/L CMO BASSENS;00:36:49;Veteran 1 H;H
148;WINDHOLS KEVIN;SA MERIGNAC;00:36:50;Senior H;H
149;DRAY ERIC;CA VILLENAVE D'ORNON;00:36:51;Veteran 1 H;H
150;KODILA NKANZA LEON;ATHLETIC CLUB DE PAREMPUYRE;00:36:51;Senior H;H
151;VINCENT BENJAMIN;CO-KM 42 ST JUST LE MARTEL;00:36:52;Espoir H;H
152;SOULAINE LUDOVIC;US BERGERAC;00:36:52;Senior H;H
153;PETER FREDERIC;;00:36:53;Veteran 1 H;H
154;GREZOLLE AURELIEN;AS LIBOURNE*;00:36:56;Junior H;H
155;GERAUD EMILIEN;CA BRIVE*;00:36:57;Senior H;H
156;GLAYAL QUENTIN;S/L AS HAILLAN;00:36:58;Cadet H;H
157;SEVIN CYRIL;;00:37:02;Senior H;H
158;GARRE VALERIE;BEC LEOGNAN *;00:37:03;Senior F;F
159;ALMEIDA SOFIA;S/L ELAN SPORTIF DE TRELISSAC;00:37:07;Espoir F;F
160;LAFORGE FABRICE;ATHLETIQUE CLUB REOLAIS;00:37:11;Senior H;H
161;HEUZE FRANCK;;00:37:14;Veteran 1 H;H
162;DE RUL CHRISTOPHE;CA BEGLAIS;00:37:14;Senior H;H
163;CHALARD HERVE;ATHLETISME OLYMPIC PONTOIS;00:37:17;Veteran 1 H;H
164;LAMORT JEAN PHILIPPE;FIRST;00:37:20;Senior H;H
165;THEVENET SYLVIE;POITIERS EC;00:37:23;Veteran 2 F;F
166;HEYRE BRUNO;RAID EVASION;00:37:24;Veteran 1 H;H
167;RENAULT LUDOVIC;;00:37:24;Senior H;H
168;SEGAS CHRISTOPHE;AC POUILLON;00:37:25;Senior H;H
169;FAURE ALAIN;S/L LEOGNAN ATHLETISME;00:37:26;Veteran 3 H;H
170;DELORD PHILIPPE;;00:37:28;Senior H;H
171;TASCHET STEPHANE;ATHLETISME OLYMPIC PONTOIS;00:37:28;Veteran 1 H;H
172;TABANON STEPHANE;AS LIBOURNE*;00:37:31;Senior H;H
173;GERY VIVIAN;BISCARROSSE OLYMPIQUE;00:37:32;Veteran 1 H;H
174;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;00:37:33;Junior H;H
175;PERAZZA FREDERIC;ASPTT BORDEAUX;00:37:34;Senior H;H
176;LACOMBE DIDIER;A.L.T.E.A.;00:37:36;Senior H;H
177;RAFIN VALERIE;US SAINTES ATHLETISME;00:37:36;Veteran 1 F;F
178;CHARRIER BENOIT;AS LIBOURNE*;00:37:39;Senior H;H
179;LABRUGNAS ANTHONY;CO-KM 42 ST JUST LE MARTEL;00:37:40;Senior H;H
180;HALLO LUDOVIC;S/L LEOGNAN ATHLETISME;00:37:41;Veteran 1 H;H
181;DIDOU VERONIQUE;GRAND ANGOULEME ATHLETISME;00:37:42;Senior F;F
182;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;00:37:42;Veteran 1 H;H
183;ABDICHE SAMIR;AS LIBOURNE*;00:37:43;Veteran 1 H;H
184;GIRMES ANTHONY;CA BEGLAIS;00:37:46;Senior H;H
185;DURAND ANTOINE;LECTRA;00:37:51;Veteran 1 H;H
186;ROUZE BENOIT;ANONYMES DU CAMPUS;00:37:52;Senior H;H
187;ETCHEBEST VINCENT;XIBEROTARRAK;00:37:55;Senior H;H
188;CARMEILLE ROMAIN;US TALENCE;00:37:59;Senior H;H
189;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;00:37:59;Senior F;F
190;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;00:38:00;Veteran 2 H;H
191;DUPUY ALEXANDRE;MINIZAN SENSATION;00:38:03;Senior H;H
192;MORILLO NORBERT;;00:38:06;Veteran 1 H;H
193;LARRIEU OLIVIER;CANEJAN ATHLETISME;00:38:10;Senior H;H
194;DUBUS QUENTIN;STADE BORDELAIS*;00:38:10;Cadet H;H
195;IHIDOY XABI;S/L AVIRON BAYONNE;00:38:12;Senior H;H
196;BLANDIN GUENAEL;;00:38:15;Senior H;H
197;LOBRE GERARD;ELAN GIRONDAIS ATHLETISME;00:38:16;Senior H;H
198;DUPIN JEROME;S/L CM FLOIRAC;00:38:17;Senior H;H
199;THIETARD FABRICE;STADE BORDELAIS*;00:38:21;Senior H;H
200;GONIN DANIEL;SC ARES;00:38:23;Senior H;H
201;DUBOURG JEAN NOEL;;00:38:23;Veteran 1 H;H
202;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;00:38:26;Senior H;H
203;DUFRECHOU JEROME;BISCARROSSE OLYMPIQUE;00:38:29;Senior H;H
204;MOZUELOS THIERRY;ATHLETIC CLUB DE PAREMPUYRE;00:38:31;Veteran 1 H;H
205;LABRUNIE JEAN LUC;;00:38:34;Veteran 1 H;H
206;PAREL JEAN FRANCOIS;STADE BORDELAIS*;00:38:34;Veteran 1 H;H
207;SICOT NICOLAS;LYONNAISE DES EAUX;00:38:36;Veteran 1 H;H
208;GRASSET PIERRE JULIEN;GIRONDIN TRIATHLON;00:38:41;Senior H;H
209;LAVERGNE JEAN PIERRE;;00:38:43;Veteran 1 H;H
210;MICHEL GAETAN;;00:38:48;Veteran 1 H;H
211;LABRO JEAN CHRISTOPHE;CA BRIVE*;00:38:50;Veteran 1 H;H
212;CASADO AURELIE;STADE BORDELAIS*;00:38:51;Senior F;F
213;VERSABEAU EMMANUEL;GIRONDIN TRIATHLON;00:38:57;Veteran 1 H;H
214;RATET ALAIN;GIRONDIN TRIATHLON;00:38:57;Senior H;H
215;EL GHAZI ALI;CA BEGLAIS;00:38:58;Veteran 1 H;H
216;DUCHAMP DIDIER;STADE MONT DE MARSAN;00:39:00;Veteran 1 H;H
217;ROUX EMMANUELLE;US TALENCE;00:39:01;Senior F;F
218;MOREL  DULHOSTE PHILIPPE;S/L LEOGNAN ATHLETISME;00:39:01;Veteran 2 H;H
219;BRUNE SEBASTIEN;BISCARROSSE OLYMPIQUE;00:39:07;Senior H;H
220;ESTEVEZ FRANCOIS;;00:39:09;Veteran 1 H;H
221;MONTEAU JEAN YVES;ATHLETISME OLYMPIC PONTOIS;00:39:13;Veteran 1 H;H
222;JARRY VINCENT;;00:39:14;Veteran 1 H;H
223;LEMAIRE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:39:14;Veteran 1 H;H
224;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;00:39:15;Veteran 1 H;H
225;DIDOU XAVIER;AKRO BITUME;00:39:15;Senior H;H
226;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;00:39:18;Veteran 1 H;H
227;PARDON JEAN MARC;AS ST MEDARD;00:39:20;Veteran 2 H;H
228;EGRETAUD BERTRAND;LECTRA;00:39:23;Veteran 1 H;H
229;PESTEL YVES;;00:39:25;Veteran 1 H;H
230;CASTAN REMY;;00:39:27;Senior H;H
231;DENECHAU MARIE LINE;S/L CA PERIGUEUX ATHLETISME;00:39:27;Veteran 1 F;F
232;BERTON PASCAL;;00:39:28;Veteran 1 H;H
233;AUVRAY STEPHANE;ASC CUB;00:39:30;Veteran 1 H;H
234;TESSONNEAU THIBAULT;;00:39:30;Senior H;H
235;NOAILLES VALERIAN;SA MERIGNAC TRI;00:39:31;Espoir H;H
236;DELHOMEZCE FRANCK;LA FOULEE DES JALLES;00:39:31;Veteran 1 H;H
237;BOLLIER PASCAL;AS AMBARESIENN SPORT ENDURANCE;00:39:31;Senior H;H
238;JACQUINET JOEL;ASAP;00:39:31;Senior H;H
239;DONOHUE CHANTAL;LA FOULEE D'ANNEMASSE;00:39:32;Senior F;F
240;HONDAGNEU OLIVIER;STADE BORDELAIS*;00:39:33;Senior H;H
241;CORVIQUE RAPHAEL;;00:39:34;Senior H;H
242;MALNOE VINCENT;;00:39:35;Veteran 1 H;H
243;PATURANGE MATTHIEU;BEC LEOGNAN *;00:39:35;Senior H;H
244;LARCHER MATHIEU;ASSM;00:39:37;Senior H;H
245;RICAPET PIERRE ETIENNE;ES BLANQUEFORT;00:39:39;Senior H;H
246;BOUEDOU YACHYNTE;;00:39:40;Veteran 1 H;H
247;COTO SEBASTIEN;GIRONDIN TRIATHLON;00:39:41;Senior H;H
248;SOLOHERY YVAN;;00:39:41;Senior H;H
249;LAVAUD ROLAND;CA BEGLAIS;00:39:42;Veteran 3 H;H
250;SIERRA DANIEL;CA BRIVE*;00:39:43;Senior H;H
251;BOUYSSOU NICOLAS;;00:39:43;Senior H;H
252;GUILBAULT THIERRY;A.L.T.E.A.;00:39:46;Veteran 1 H;H
253;MATE GERARD;CA VILLENAVE D'ORNON;00:39:46;Veteran 2 H;H
254;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;00:39:46;Veteran 1 H;H
255;QUERE ERIC;DASSAULT BORDEAUX SPORT;00:39:47;Veteran 1 H;H
256;MENAGE MICHEL;US CENON-RIVE-DROITE;00:39:48;Veteran 2 H;H
257;CALOIS SAMUEL;S/L LEOGNAN ATHLETISME;00:39:50;Veteran 1 H;H
258;MORIN MARIE DANIELE;GRAND ANGOULEME ATHLETISME;00:39:50;Veteran 1 F;F
259;GOUSSEAU CHRISTIAN;ARMEE DE TERRE;00:39:51;Veteran 1 H;H
260;PATROUILLEAU YOLANDE;SA MERIGNAC;00:39:52;Veteran 1 F;F
261;VALLEE BENJAMIN;;00:39:52;Senior H;H
262;LE MAUX VINCENT;AS ST MEDARD;00:39:53;Junior H;H
263;BATUT SEBASTIEN;ES BLANQUEFORT;00:39:55;Senior H;H
264;LAISSAOUI PATRICK;S/L CMO BASSENS;00:39:56;Veteran 1 H;H
265;ROUGIER FREDERIC;;00:39:57;Senior H;H
266;CHIGNAGUET CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;00:39:58;Senior H;H
267;COLOMB CYRIL;GIRONDIN TRIATHLON;00:39:58;Senior H;H
268;LE MAREC PIERRE LOUIS;ASAP;00:39:59;Senior H;H
269;SECOND SEBASTIEN;;00:39:59;Senior H;H
270;GARRIGUE LAURENT;STADE BORDELAIS*;00:40:00;Senior H;H
271;SALIOU YVES;;00:40:00;Veteran 1 H;H
272;PETER CLEMENT;;00:40:00;Cadet H;H
273;DREYDEMY OLIVIER;;00:40:01;Veteran 1 H;H
274;OROZCO MARIO;STADE BORDELAIS*;00:40:02;Veteran 1 H;H
275;VIALA JEAN YVES;CA VILLENAVE D'ORNON;00:40:06;Veteran 2 H;H
276;DE BIASIO JEAN CHRISTOPHE;;00:40:08;Senior H;H
277;DAMBLANC THIBAULT;;00:40:10;Senior H;H
278;BIBENS JOEL;AS ST MEDARD;00:40:10;Veteran 2 H;H
279;DUPUY EMMANUELLE;CA BRIVE*;00:40:12;Senior F;F
280;MAHO ANTHONY;BEC LEOGNAN *;00:40:13;Senior H;H
281;BELLIDOR LOUIS PHILIPPE;US CENON-RIVE-DROITE;00:40:14;Senior H;H
282;BERNALEAU FABRICE;BRAUD AC;00:40:15;Veteran 1 H;H
283;CAZABIEILLE ANGLADE BENOIT;S/L AS HAILLAN;00:40:16;Junior H;H
284;FRANCOIS JEAN CLAUDE;STADE MONT DE MARSAN;00:40:17;Veteran 1 H;H
285;TESTARD GUILLAUME;PAT;00:40:20;Senior H;H
286;LANUSSE FREDERIC;;00:40:21;Veteran 1 H;H
287;GOURAUD DIDIER;CA VILLENAVE D'ORNON;00:40:23;Veteran 2 H;H
288;MONJOIE YANNICK;BOULIAC SPORTS PLAISIRS;00:40:25;Senior H;H
289;SAO JOAO DAVID;RC HASTIGNAN;00:40:29;Senior H;H
290;VILLAIN MICHEL;UA GUJAN-MESTRAS;00:40:29;Veteran 1 H;H
291;HUMEAU FREDDY;;00:40:29;Veteran 1 H;H
292;BASTO LINO;ATHLETISME DE LEGE CAP FERRET;00:40:31;Veteran 1 H;H
293;MISSOUD JEAN MICHEL;LECLERC;00:40:32;Veteran 1 H;H
294;MAC LEOD FREDERIC;AS ST MEDARD;00:40:32;Veteran 2 H;H
295;VIDAL EDOUARD;DASSAULT BORDEAUX SPORT;00:40:35;Senior H;H
296;VERNEAU CHRISTOPHE;;00:40:37;Senior H;H
297;FLAO TANGUY;;00:40:38;Senior H;H
298;MANO JEREMY;STADE BORDELAIS*;00:40:38;Espoir H;H
299;LAVAUD FRANCOIS;;00:40:41;Senior H;H
300;BEZIERS LIONEL;LYONNAISE DES EAUX;00:40:42;Veteran 1 H;H
301;JOIE ANTOINE;LECLERC;00:40:42;Senior H;H
302;COUQUIAUD DAVID;;00:40:42;Senior H;H
303;CAILLETEAU ERIC;BRAUD AC;00:40:43;Veteran 1 H;H
304;MOUNEYRAT NICOLAS;;00:40:45;Senior H;H
305;DEVAUX LEON;GAS SAUJONNAISES;00:40:45;Veteran 1 H;H
306;GOUJARD ANDY;GAS SAUJONNAISES;00:40:45;Junior H;H
307;BEUNOT JEAN PIERRE;GETRAG FORD;00:40:45;Veteran 2 H;H
308;CHANTREAU PASCAL;CLUB D'ATHLETISME D'ARNOUVILLE;00:40:47;Veteran 1 H;H
309;AUGER DIDIER;;00:40:47;Veteran 1 H;H
310;FALGERE ERIC;;00:40:50;Senior H;H
311;MARCHAND JEREMY;;00:40:51;Junior H;H
312;NADEAU JEAN PAUL;ASAP;00:40:51;Veteran 2 H;H
313;FAURE ALAIN.;LA MOULISSOISE;00:40:53;Veteran 2 H;H
314;BEYLOT PATRICK;CE LE LARDIN;00:40:54;Veteran 2 H;H
315;DURAND JULIEN;;00:40:55;Senior H;H
316;BREARD TANGUY;SC ARES;00:40:56;Veteran 1 H;H
317;MARTIN DANIEL;;00:40:56;Veteran 2 H;H
318;LEACH ROBERT;S/L ELAN SPORTIF DE TRELISSAC;00:40:57;Veteran 3 H;H
319;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;00:40:57;Veteran 2 H;H
320;MICHELIN BORIS;A.L.T.E.A.;00:40:58;Senior H;H
321;LESIMPLE JEAN LOUIS;AS ST MEDARD;00:40:58;Veteran 2 H;H
322;DARD JOEL;;00:41:00;Veteran 1 H;H
323;VOLLE JEAN PIERRE;;00:41:00;Veteran 2 H;H
324;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;00:41:01;Veteran 2 H;H
325;BIOTA MANUEL;;00:41:01;Senior H;H
326;DUTHEIL XAVIER;;00:41:01;Senior H;H
327;VASSELIN BENOIT;;00:41:02;Veteran 1 H;H
328;COLAERT FABRICE;;00:41:04;Senior H;H
329;MICHEAU MAILLOU MICHEL;AS LIBOURNE*;00:41:04;Veteran 1 H;H
330;DUJEANCOURT DJAMILA;SA MERIGNAC;00:41:05;Veteran 2 F;F
331;PRAUDEL FREDERIC;CA BRIVE*;00:41:05;Senior H;H
332;LESPONNE JEAN;;00:41:09;Veteran 1 H;H
333;EZNASNI MOHAMED;DASSAULT BORDEAUX SPORT;00:41:09;Senior H;H
334;CHOLOU EMMANUEL;LA FOULEE DES JALLES;00:41:10;Veteran 1 H;H
335;AUDOUIN VINCENT;;00:41:11;Senior H;H
336;SOULET DAVID;US TALENCE;00:41:11;Senior H;H
337;HEITZ PATRICK;AVENIR PEDESTRE ARSACAIS;00:41:12;Veteran 2 H;H
338;LANNES ANTOINE;;00:41:15;Senior H;H
339;BROUSSEAUD JULIEN;;00:41:21;Senior H;H
340;SAMBA ISABELLE;SA MERIGNAC;00:41:22;Senior F;F
341;BERRARD FRANCK;US SAINTES ATHLETISME;00:41:29;Veteran 2 H;H
342;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:41:32;Veteran 1 H;H
343;CHATELLIER JEROME;;00:41:32;Senior H;H
344;DEBES ERIC;ATHLETIQUE CLUB REOLAIS;00:41:32;Veteran 2 H;H
345;SAVARINO PATRICE;;00:41:34;Veteran 2 H;H
346;HIERRY ADRIEN;;00:41:35;Espoir H;H
347;LANG SEBASTIEN;;00:41:35;Senior H;H
