RANG;NOM;CLUB;TEMPS;CATEGORIE
28;LAFON CHRISTOPHE;AIR 3;00:57:17;14e SENIOR H
29;BOURDELAS MAXIME;AP ARSAC;00:57:23;9e VETERAN 1 H
30;VIDEAU PATRICK;PIAN FOOT;00:57:26;4e VETERAN 2 H
31;ARNAULD SYLVAIN;SAM LESPARRE;00:57:40;15e SENIOR H
32;SKOPINE MICHEL;;00:58:16;1e VETERAN 3 H
33;GRIS MICHAEL;GALOPINS DE GUYENNE;00:58:22;16e SENIOR H
34;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;00:58:24;5e VETERAN 2 H
35;PAGES CYRIL;TRI ST ASTIER;00:58:50;17e SENIOR H
36;DIEU JEAN LUC;GALOPINS DE GUYENNE;00:59:00;10e VETERAN 1 H
37;VIGNAUX ERIC;;00:59:05;11e VETERAN 1 H
38;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;00:59:10;18e SENIOR H
39;TENAU THIERRY;GALOPINS DE GUYENNE;00:59:14;19e SENIOR H
40;GORIE GEORGES;TRI LESPARRE;00:59:31;2e VETERAN 3 H
41;BOITIN MARTIAL;;01:00:33;6e VETERAN 2 H
42;ROY JEAN PIERRE;BARJOTS DES COTOS;01:00:47;7e VETERAN 2 H
43;MARTIN JEAN CLAUDE;;01:01:07;8e VETERAN 2 H
44;PRADIGNAC PHILIPPE;SAM LESPARRE;01:01:17;12e VETERAN 1 H
45;MARTIN PAUL;SAM LESPARRE;01:01:19;13e VETERAN 1 H
46;LARRUE SEBASTIEN;;01:01:30;20e SENIOR H
47;GUYONVARCH JEAN;ASSM;01:01:42;3e VETERAN 3 H
48;JOUANDEAU JEAN FRANCOIS;GALOPINS DE GUYENNE;01:01:50;4e VETERAN 3 H
49;CASTERA BRUNO;;01:02:03;9e VETERAN 2 H
50;CHAUVEAU FABIEN;;01:02:17;21e SENIOR H
51;LE BIHAN PATRICK;;01:02:55;14e VETERAN 1 H
52;BAUDON DENIS;SAM LESPARRE;01:03:10;22e SENIOR H
53;BOIRIE DOMINIQUE;TRI LESPARRE;01:03:15;1e VETERAN 1 F
54;VERDON SERGE;TRI LESPARRE;01:03:19;5e VETERAN 3 H
55;DESCOUSSE DELPHINE;MEDOC OF COURSE;01:03:26;2e SENIOR F
56;BERAUD THIERRY;MEDOC OF COURSE;01:03:27;15e VETERAN 1 H
57;NISSAN JEAN LOUIS;SOULAC CYCLO;01:03:43;16e VETERAN 1 H
58;MUNICO BERNARD;SA CONDOM;01:03:46;6e VETERAN 3 H
59;MAURIERES PIERRE;AIR 3;01:03:49;17e VETERAN 1 H
60;GAVRE MICHEL;COURIR A AUDENGE;01:03:55;10e VETERAN 2 H
61;BERNARD DENIS;MEDOC OF COURSE;01:03:59;18e VETERAN 1 H
62;NORDIN NICOLAS;COURIR A AUDENGE;01:04:20;11e VETERAN 2 H
63;KRYSA CATHY;COURIR A AUDENGE;01:04:33;3e SENIOR F
64;BAHOUGNE AUDREY;GALOPINS DE GUYENNE;01:04:42;4e SENIOR F
65;GONTHIER THIERRY;;01:04:58;19e VETERAN 1 H
66;REQUIER ALAIN;SAC PAUILLAC;01:05:03;12e VETERAN 2 H
67;BISSIERES MARYLISE;;01:05:16;1e VETERAN 2 F
68;FOUCHARD YANN;CASTELNAU;01:05:18;20e VETERAN 1 H
69;DENIER LAURENCE;;01:05:21;2e VETERAN 1 F
70;OSTINS CHRISTOPHE;;01:05:26;21e VETERAN 1 H
71;VEZIEN CAROLE;AIR CLUB;01:05:31;3e VETERAN 1 F
72;CONSTANT MARIE JOSE;SAM LESPARRE;01:05:46;4e VETERAN 1 F
73;ESCUDE BERNARD;GALOPINS DE GUYENNE;01:05:50;22e VETERAN 1 H
74;GAUFFAS OLIVIER;;01:06:03;23e VETERAN 1 H
75;LAGRIVE PATRICIA;;01:06:21;2e VETERAN 2 F
76;BERNUES JEAN;COURIR A AUDENGE;01:06:24;1e VETERAN 4 H
77;DELAFUENTE CARLOS;;01:06:51;13e VETERAN 2 H
78;ROY FRANCIS;;01:06:54;7e VETERAN 3 H
79;RELLAND CAROLE;COURIR A AUDENGE;01:06:56;3e VETERAN 2 F
80;GIMENEZ MARIE JO;MARATHON MEDOC;01:07:01;4e VETERAN 2 F
81;MUSSEAU LAURENT;;01:07:02;23e SENIOR H
82;PIVOTEAU CAROLINE;GALOPINS DE GUYENNE;01:07:06;5e VETERAN 1 F
83;ALVES TERESA;;01:07:08;5e SENIOR F
84;DERVIAUX ALEXIS;GALOPINS DE GUYENNE;01:07:29;24e SENIOR H
85;PENE JEAN JACQUES;COURIR A AUDENGE;01:07:31;8e VETERAN 3 H
86;SANTIN DENIS;;01:07:34;25e SENIOR H
87;HELY LAURENT;;01:07:44;24e VETERAN 1 H
88;DIEU ISABELLE;;01:07:59;6e VETERAN 1 F
89;MORNON BRUNO;;01:08:14;25e VETERAN 1 H
90;NADEAU DAVID;;01:08:41;26e SENIOR H
91;JEAN ERIC;;01:08:43;27e SENIOR H
92;PILON ISABELLE;TRI LESPARRE;01:08:44;7e VETERAN 1 F
93;MAILLOUX OLIVIER;;01:08:50;28e SENIOR H
94;BESSE NICOLE;;01:09:00;8e VETERAN 1 F
95;DAVID PATRICK;ALBS;01:09:09;26e VETERAN 1 H
96;DEMOUGEOT CHRISTOPHE;;01:10:07;27e VETERAN 1 H
97;ARLANDIS GERARD;COURIR A AUDENGE;01:10:40;28e VETERAN 1 H
98;LAMOULIATTE CARINE;GALOPINS DE GUYENNE;01:10:49;6e SENIOR F
99;DUPONT THOMAS;;01:10:51;29e SENIOR H
100;MORAND CATHERINE;;01:11:03;9e VETERAN 1 F
101;LAFOUGERE GERARD;;01:11:20;14e VETERAN 2 H
102;CHEVALIER SEVERINE;GALOPINS DE GUYENNE;01:11:26;7e SENIOR F
103;BEZIES PHILIPPE;GALOPINS DE GUYENNE;01:11:34;15e VETERAN 2 H
104;PEYNAUD LUC;;01:12:15;29e VETERAN 1 H
105;ROULEAU ALAIN;TRI LESPARRE;01:12:25;30e SENIOR H
106;AUPAGE DAVID;TRI LESPARRE;01:12:26;31e SENIOR H
107;KABALA PASCAL;;01:12:34;30e VETERAN 1 H
108;NARDO GIOVANNE;SAM LESPARRE;01:12:37;2e ESPOIR H
109;BARNES CHRISTIAN;COURIR A AUDENGE;01:13:04;9e VETERAN 3 H
110;DELMAS MATHIEU;;01:13:37;32e SENIOR H
111;LAMAISON SYLVAIN;;01:13:49;33e SENIOR H
112;DUPLA DANY;;01:14:10;10e VETERAN 1 F
113;PERNES PIERRE;;01:14:22;34e SENIOR H
114;COCA CYRILLE;;01:14:47;3e ESPOIR H
115;JAUNAS THIERRY;;01:14:48;31e VETERAN 1 H
116;LONGET MARGARETHA;SAC PAUILLAC;01:14:57;16e VETERAN 2 H
117;CERRA JOSE;SAM LESPARRE;01:15:17;10e VETERAN 3 H
118;MEILLACQ BRUNO;;01:15:49;17e VETERAN 2 H
119;MARTIN GEOFFROY;;01:15:51;35e SENIOR H
120;VALES CAROLINE;;01:15:57;8e SENIOR F
121;BOUYSSET KARINE;GALOPINS DE GUYENNE;01:16:05;9e SENIOR F
122;BOUCHET ODILE;GALOPINS DE GUYENNE;01:16:07;10e SENIOR F
123;GIMENEZ CLAUDE;MARATHON MEDOC;01:16:42;18e VETERAN 2 H
124;MONAURY FRANCOIS;TRI LESPARRE;01:16:50;11e VETERAN 3 H
125;MIGEAT BARBARA;SAC PAUILLAC;01:16:53;11e VETERAN 1 F
126;MIGEAT FREDERIC;SAC PAUILLAC;01:16:57;32e VETERAN 1 H
127;FORTINON SYLVIE;;01:17:05;12e VETERAN 1 F
128;CRUCHON CATHERINE;GALOPINS DE GUYENNE;01:17:09;11e SENIOR F
129;MARCHAL DANIELLE;BOULIAC SP;01:17:17;5e VETERAN 2 F
130;BALLANGER BERNARD;BOULIAC SP;01:17:19;12e VETERAN 3 H
131;BOUCHON FLORENT;;01:17:30;36e SENIOR H
132;MARQUES MANUEL;;01:17:46;33e VETERAN 1 H
133;VISSA HELENE;;01:17:51;12e SENIOR F
134;OURY CORINNE;;01:17:53;13e SENIOR F
135;MOUFLET RENE;;01:18:01;13e VETERAN 3 H
136;DUSSAUZE PASCALE;;01:18:06;13e VETERAN 1 F
137;DUYVEWAARDT HERVE;SAM LESPARRE;01:18:08;14e VETERAN 3 H
138;PENE MONIQUE;COURIR A AUDENGE;01:18:10;6e VETERAN 2 F
139;LHOMOND VINCENT;;01:18:14;19e VETERAN 2 H
140;SEDZE ANDRE;COURIR A AUDENGE;01:18:52;2e VETERAN 4 H
141;COSTA PHILIPPE;;01:19:03;34e VETERAN 1 H
142;HOSTEIN VERONIQUE;;01:19:14;7e VETERAN 2 F
143;LAPLACE SANDRINE;AIR 3;01:19:19;14e SENIOR F
144;BARON CHRISTINE;SAC PAUILLAC;01:19:51;14e VETERAN 1 F
145;DOLBEAU MYRIAM;GALOPINS DE GUYENNE;01:20:56;8e VETERAN 2 F
146;CHEVALIER DAVID;GALOPINS DE GUYENNE;01:20:59;37e SENIOR H
147;VIGNAU DOMINIQUE;;01:21:16;15e VETERAN 1 F
148;SIMON BENEDICTE;;01:22:19;35e VETERAN 1 H
149;CASTELO MAILLOUX ANNE;;01:22:37;15e SENIOR F
150;GATINEAUD NICOLE;;01:23:07;9e VETERAN 2 F
151;GUEYTRON PHILIPPE;;01:23:37;20e VETERAN 2 H
152;CHAPELLAN ANNIE;TRI LESPARRE;01:24:25;10e VETERAN 2 F
153;ALVIN MARION;;01:26:13;16e SENIOR F
154;DAVID MICHEL;;01:26:15;15e VETERAN 3 H
155;BAUDON ERIC;SAM LESPARRE;01:30:56;38e SENIOR H
156;ROY STEPHANIE;MEDOC OF COURSE;01:31:03;17e SENIOR F
157;VALLIERE CATHY;SAC PAUILLAC;01:31:55;18e SENIOR F
158;SABATE MICHAEL;;01:31:56;39e SENIOR H
159;DULOROG CHRISTIAN;;01:31:58;40e SENIOR H
160;FAURE CAROLE;COURIR A AUDENGE;01:39:18;16e VETERAN 1 F
161;BIREAU NATHALIE;COURIR A AUDENGE;01:39:19;17e VETERAN 1 F
162;LALAUDIERE GHISLAINE;COURIR A AUDENGE;01:39:21;11e VETERAN 2 F
