RANG;NOM;CLUB;TEMPS;CATEGORIE
183;BENEYTOUT GEORGES;BOULIAC SPORTS PLAISIRS;03:53:46;10e Veteran 3 H
184;MENAGER CHRISTOPHE;APC HOPITAL BRIVE;03:54:34;75e Veteran 1 H
185;BOIRON SOPHIE;KEKES DU BOCAGE LES;03:54:35;2e Veteran 1 F
186;CHAUVIGNE BENOIST;;03:54:37;76e Veteran 1 H
187;JOLY VINCENT;X-MEN;03:55:09;77e Veteran 1 H
188;RULLIER JEAN FRANCOIS;POITOU, LES LENTS DU POITOU;03:55:26;78e Veteran 1 H
189;MAGNAN STEPHANE;;03:56:04;79e Veteran 1 H
190;BEZARD ALAIN;A C AVRANCHES;03:56:09;42e Veteran 2 H
191;GREGOIRE JEAN MICHEL;BSMAT GUERET;03:56:34;43e Veteran 2 H
192;FILLEAU JOEL;;03:56:41;44e Veteran 2 H
193;BERLING MICHEL;;03:56:43;45e Veteran 2 H
194;LORIENTE PATRICK;TDCO FLEAC;03:56:44;80e Veteran 1 H
195;PFEIFFER JUERGEN HANS;LIMOGES LEGRAND FEYTIAT AS;03:56:52;81e Veteran 1 H
196;DENIS JACKY;AVENIR MORTAIN;03:57:01;11e Veteran 3 H
197;CORNILLET MARIE ANNICK;AS TIMAC;03:57:08;4e Veteran 2 F
198;SIMON LOIK;;03:57:10;82e Veteran 1 H
199;MESLIER OLIVIER;CANEJAN ATHLETISME;03:57:11;46e Veteran 2 H
200;LEROY LOIC;;03:57:18;83e Veteran 1 H
201;LE BARON EVELYNE;;03:57:25;3e Veteran 1 F
202;DEGROOTE MICHEL;COURIR ENSEMBLE SNCF LILLE;03:57:30;47e Veteran 2 H
203;MOREAU-LATOUR SEBASTIEN;RAPETOUS TOULENNE;03:57:36;50e Senior H
204;SERRES SUSAN;AC GIGOUZAC;03:57:38;5e Veteran 2 F
205;MANGIN ANDRE;;03:57:39;12e Veteran 3 H
206;MAROLLEAU JEAN MARIE;;03:57:40;48e Veteran 2 H
207;PERRIER MALIKA;JARNAC ATHLETISME;03:58:08;4e Veteran 1 F
208;CERVEAU JACQUES;SNECMA CORBEIL;03:58:21;49e Veteran 2 H
209;FLEJOU JEAN JACQUES;COURIR A MORLAIX;03:59:31;50e Veteran 2 H
210;MARTINET IRENE;;03:59:37;5e Veteran 1 F
211;FAVRAT JEAN PIERRE;;03:59:41;51e Veteran 2 H
212;NAULEAU PHILIPPE;;03:59:46;84e Veteran 1 H
213;FONTAINE MICHEL;CHATEAUNEUF/CHTE JC;04:00:04;85e Veteran 1 H
214;GONTHIER LAURENT;;04:00:12;86e Veteran 1 H
215;CHARBEAU PATRICE;SAUJON;04:00:22;52e Veteran 2 H
216;BLANCHARD JEAN FRANCOIS;POITOU, LES LENTS DU POITOU;04:00:22;87e Veteran 1 H
217;PERROTEAU WILLY;;04:00:33;51e Senior H
218;TIEBOUT PAUL;;04:00:38;88e Veteran 1 H
219;BECQUET XAVIER;EPIKOURONS;04:00:43;89e Veteran 1 H
220;GUILLEN ALAIN;;04:01:03;53e Veteran 2 H
221;DELAVALLADE VIRGINIE;CHATEAUNEUF/CHTE JC;04:01:08;4e Senior F
222;RAMIRES FREDERIC;;04:01:44;90e Veteran 1 H
223;PIRONNET PATRICK;ASCORI - RICHELIEU;04:01:55;54e Veteran 2 H
224;BOTTELEAU DANIEL;;04:03:14;91e Veteran 1 H
225;PIAUD CHRISTIAN;BARRET BARBEZIEUX - FRATERNELLE DE;04:03:14;55e Veteran 2 H
226;GUEGUEN CLAUDE;;04:03:17;56e Veteran 2 H
227;MICHOU GILLES;LOCHES ADC;04:03:22;57e Veteran 2 H
228;LACHAUD PHILIPPE;APC HOPITAL BRIVE;04:03:30;92e Veteran 1 H
229;SURCOUF CHRISTOPHE;SCHNEIDER ELECTRIC CE;04:03:44;52e Senior H
230;NOIRAUD ERIC;;04:03:51;93e Veteran 1 H
231;BERTAUD MICHEL;PLASSAC CA;04:04:23;94e Veteran 1 H
232;COUTURE JACKY;LOCHES ADC;04:04:45;58e Veteran 2 H
233;MALINGRE JEAN MARC;;04:05:05;59e Veteran 2 H
234;DROUET THIERRY;;04:05:14;95e Veteran 1 H
235;LEE ANGELA;LORDSHILL ROAD RUNNERS;04:05:18;6e Veteran 1 F
236;MENOU CHRISTOPHE;;04:05:19;96e Veteran 1 H
237;GIRES NICOLAS;;04:05:20;97e Veteran 1 H
238;PROS JEAN LOUIS;APC HOPITAL BRIVE;04:05:26;60e Veteran 2 H
239;LE BARON DOMINIQUE;;04:05:44;98e Veteran 1 H
240;SAQUET RONALD;SAINTES - AMICALE SP;04:06:06;53e Senior H
241;FETIS ROBERT;ANGOULEME LEROY SOMER JC;04:06:29;13e Veteran 3 H
242;MAINCHAIN LAURENT;;04:06:30;61e Veteran 2 H
243;CARNEIRO MANUEL;FOULEES BREUILLETOISES (LES);04:06:32;99e Veteran 1 H
244;LAGRIVE PATRICIA;;04:06:43;6e Veteran 2 F
245;FOURTHON JEAN FRANCOIS;;04:06:44;62e Veteran 2 H
246;BLAIRET JACKY;NIORT COS;04:06:53;63e Veteran 2 H
247;REGNIER JEAN FRANCOIS;NIORT 12 14;04:07:03;100e Veteran 1 H
248;CHAUMETTE DOMINIQUE;YANOO.NET;04:07:43;64e Veteran 2 H
249;LE BECACHEL MYRIAM;APC HOPITAL BRIVE;04:08:21;7e Veteran 1 F
250;RAOUX MICHEL;;04:08:22;65e Veteran 2 H
251;BIARD MICHAEL;BRIVE PAYS DE AC;04:08:25;101e Veteran 1 H
252;LE BRIGAND JACQUES;;04:08:46;102e Veteran 1 H
253;POUPARD THIERRY;;04:09:04;66e Veteran 2 H
254;LEBAS CHRISTOPHE;JARNAC ATHLETISME;04:09:05;103e Veteran 1 H
255;BEGASSAT JEROME;BARRET BARBEZIEUX - FRATERNELLE DE;04:09:12;54e Senior H
256;CARPENTIER STEPHANE;;04:09:16;104e Veteran 1 H
257;LE ROUZIC SEBASTIEN;AS TIMAC;04:09:21;55e Senior H
258;CABAY JEAN;DEXIA CONNECTIONS;04:09:52;67e Veteran 2 H
259;BOYER FRANCOIS;AMIEZ;04:10:07;68e Veteran 2 H
260;HARACHE ANNE;KEKES DU BOCAGE LES;04:10:24;5e Senior F
261;HARACHE ARNAUD;KEKES DU BOCAGE LES;04:10:25;56e Senior H
262;AUPETIT GILLES;;04:10:32;69e Veteran 2 H
263;DURAND ROBERT;EPIKOURONS;04:10:52;70e Veteran 2 H
264;COUSSIEU VIRGINIE;CA PERIGUEUX TRIATHLON;04:10:57;6e Senior F
265;LAFAYE CHRISTOPHE;CA PERIGUEUX TRIATHLON;04:10:57;105e Veteran 1 H
266;BARDET PATRICE;;04:11:07;106e Veteran 1 H
267;FARGE FREDERIC;LIMOGES LEGRAND FEYTIAT AS;04:11:27;107e Veteran 1 H
268;MARTY JEAN CLAUDE;AFCF FOULAYRONNES;04:11:30;2e Veteran 4 H
269;BEYRIS DIDIER;;04:11:35;71e Veteran 2 H
270;BARRERE ERIC;;04:11:58;72e Veteran 2 H
271;BOURLIER JEAN;AS SEALED AIR;04:12:24;73e Veteran 2 H
272;GAZENGEL LUC;AS SEALED AIR;04:12:25;57e Senior H
273;HERAUD CHRISTOPHE;VTT JALLES EVASION;04:12:31;108e Veteran 1 H
274;BOYER LAURENT;KEKES DU BOCAGE LES;04:12:46;109e Veteran 1 H
275;FOURNIER JOEL;CE THALES BREST;04:13:07;74e Veteran 2 H
276;GIRET THOMAS;;04:13:10;58e Senior H
277;GOODCHILD DEREK;LORDSHILL ROAD RUNNERS;04:13:12;14e Veteran 3 H
278;GABORIEAU JEAN LUC;KEKES DU BOCAGE LES;04:13:14;75e Veteran 2 H
279;COMBAUD CHRISTOPHE;BARRET BARBEZIEUX - FRATERNELLE DE;04:13:16;110e Veteran 1 H
280;DREUIL ALAIN;PASS RUNNING;04:13:20;111e Veteran 1 H
281;JORGE MICHEL;;04:13:37;112e Veteran 1 H
282;FREVILLE MATTHIEU;EPIKOURONS;04:13:54;59e Senior H
283;KERSUAL BRUNO;;04:14:20;113e Veteran 1 H
284;PENNEC DAVID;TROTTEURS DE LA PENZE (LES);04:14:21;60e Senior H
285;UGUEN PASCAL;;04:14:21;114e Veteran 1 H
286;HERRY ALAIN;TROTTEURS DE LA PENZE (LES);04:14:22;115e Veteran 1 H
287;DERRIEN HERVE;TROTTEURS DE LA PENZE (LES);04:14:22;76e Veteran 2 H
288;GERMAIN ALEXANDRE;;04:14:48;15e Veteran 3 H
289;BENHAYOUN LAURENT;;04:14:53;116e Veteran 1 H
290;CAILLE DOMINIQUE;KEKES DU BOCAGE LES;04:15:03;77e Veteran 2 H
291;TOUZE LUCIEN;;04:15:04;78e Veteran 2 H
292;CHALOPIN THIERRY;;04:15:04;61e Senior H
293;DUBOIS CYPRIEN;;04:15:15;62e Senior H
294;REB JEAN PIERRE;;04:15:18;117e Veteran 1 H
295;PAPET AUDREY;;04:15:20;7e Senior F
296;GAGNER HERVE;ALBS;04:15:25;118e Veteran 1 H
297;BRIGAUD ERIC;;04:15:25;119e Veteran 1 H
298;ROMAIN BERNARD;;04:15:56;79e Veteran 2 H
299;MALOBERTI GILBERT;;04:16:01;80e Veteran 2 H
300;DELPEYROUX HELENE;;04:16:17;8e Veteran 1 F
301;RAMOS HERVE;;04:16:22;63e Senior H
302;GAUTRON HUBERT;KEKES DU BOCAGE LES;04:16:25;16e Veteran 3 H
303;HAUDRECHY ARNAUD;U S FISMES;04:16:27;120e Veteran 1 H
304;VIDAULT DANIEL;NIORT COS;04:17:11;81e Veteran 2 H
305;RICHER CHRISTOPHE;;04:17:11;64e Senior H
306;BARBOT CLAUDE;E A C C DOMPIERRE;04:17:13;121e Veteran 1 H
307;LION JOSIANE;ELAN LAMBESCAIN;04:17:24;1e Veteran 3 F
308;QUEFFELEC DOMINIQUE;REDERIEN AR BRADEN-QUIMPER;04:18:23;17e Veteran 3 H
309;AUTIER JEAN PAUL;;04:18:35;18e Veteran 3 H
310;MONTIER MONIQUE;RCS 76;04:18:52;7e Veteran 2 F
311;HURLIN ORLANE;;04:19:23;9e Veteran 1 F
312;DUBOIS FREDERIC;;04:19:47;122e Veteran 1 H
313;AIME CHRISTIAN;;04:19:51;123e Veteran 1 H
314;AIME LAURENCE;;04:19:51;10e Veteran 1 F
315;CZAJA JEAN CLAUDE;;04:19:59;19e Veteran 3 H
316;REAU DIDIER;KEKES DU BOCAGE LES;04:20:00;124e Veteran 1 H
317;BRILLANT GAEL;;04:20:00;125e Veteran 1 H
318;DURAND VERONIQUE;;04:20:35;82e Veteran 2 H
319;ARLECCHINI FRANCK;;04:20:36;126e Veteran 1 H
320;LANDON ROLAND;LIEVRES ET TORTUES - MONTLIEU LA GARDE;04:20:44;20e Veteran 3 H
321;GOMBEAU ALAIN;JARNAC ATHLETISME;04:21:25;65e Senior H
322;LEBRETON HUBERT;NORD VENDEE ATHLETISME;04:21:29;83e Veteran 2 H
323;JAMET LAURENCE;NORD VENDEE ATHLETISME;04:21:30;11e Veteran 1 F
324;ROBIN NATHALIE;AKRO BITUME;04:21:30;8e Senior F
325;AIRIAU YVONNICK;NORD VENDEE ATHLETISME;04:21:30;84e Veteran 2 H
326;MANDEREAU JOEL;LUCON ASV;04:21:31;21e Veteran 3 H
327;PEUTEUIL ERIC;;04:21:52;127e Veteran 1 H
328;CATTEAU BERNARD;;04:22:38;85e Veteran 2 H
329;MARCHENOIR FRANCIS;;04:23:11;86e Veteran 2 H
330;COLLET CHRISTIAN;JOGGEURS EN HUREPOIX;04:23:16;87e Veteran 2 H
331;MAZY BERNARD;;04:23:21;88e Veteran 2 H
332;DESNOYERS PASCALE;ASPTT AUXERRE;04:23:22;12e Veteran 1 F
333;GIRAUD LUDOVIC;COGNAC AC;04:23:32;66e Senior H
334;BAKER PETE;;04:24:22;22e Veteran 3 H
335;MORILLON FLORENT;LUCHAC LES TAFIOLLES DE LUCHA;04:24:45;128e Veteran 1 H
336;NIOCHE JACQUES;BREIZH JOGGING;04:24:56;23e Veteran 3 H
337;BARIL MARCEL;BREIZH JOGGING;04:24:57;24e Veteran 3 H
338;BURGAUD PATRICK;;04:25:06;129e Veteran 1 H
339;PIED HERVE;JOG GATINE;04:25:10;25e Veteran 3 H
340;CHAMARD CHRISTIAN;KEKES DU BOCAGE LES;04:25:41;26e Veteran 3 H
341;PAGE DENIS;CE THALES BREST;04:25:51;89e Veteran 2 H
342;LAMOUR DOMINIQUE;CE THALES BREST;04:25:52;90e Veteran 2 H
343;DAUDE SYLVAIN;TDCO FLEAC;04:26:10;67e Senior H
344;GUEGUEN THIERRY;;04:26:19;130e Veteran 1 H
345;BONFILS PATRICK;CEPS TROTTEURS MEDOCAINS;04:27:04;131e Veteran 1 H
346;CHARLES JEAN MARIE;CEPS TROTTEURS MEDOCAINS;04:27:04;132e Veteran 1 H
347;FRESILLON MICHEL;CEPS TROTTEURS MEDOCAINS;04:27:05;91e Veteran 2 H
348;CLARY BRIGITTE;LOISIRS PEDESTRES TYROSSAIS;04:27:12;8e Veteran 2 F
349;JACQUES DANIEL;NIORT COS;04:27:14;27e Veteran 3 H
350;DEMAILLY ROGER;FOULEES BREUILLETOISES (LES);04:28:52;28e Veteran 3 H
351;CHAVANEL THIERRY;;04:28:59;133e Veteran 1 H
352;PAVAN JEAN PAUL;ASPTT AUXERRE;04:29:26;92e Veteran 2 H
353;MATHE NADIA;;04:29:58;13e Veteran 1 F
354;CADILLON JEAN PIERRE;;04:30:34;134e Veteran 1 H
