RANG;NOM;CLUB;TEMPS;CATEGORIE
61;MALABAT GHISLAINE;;0h44m50;4e Veteran 1F
62;DERAVEL NICOLAS;;0h45m00;29e Senior H
63;RIBIERE DENIS;;0h45m10;30e Senior H
64;BAGNERES PATRICK;;0h45m14;8e Veteran 2 H
65;NIHOUARN CLAUDE;;0h45m20;17e Veteran 1 H
66;SALLEFRANQUE CHRISTIAN;;0h45m21;9e Veteran 2 H
67;MALANDAIN EMMANUEL;;0h45m21;18e Veteran 1 H
68;DROUAULT NICOLAS;AS LIBOURNE*;0h45m21;31e Senior H
69;MOREAU SYLVAIN;DBS;0h45m35;19e Veteran 1 H
70;BOUDEAUD ROLAND;;0h45m36;20e Veteran 1 H
71;BANZEPT STEPHANE;;0h45m40;21e Veteran 1 H
72;TREUTENAERE YANNICK;;0h45m41;22e Veteran 1 H
73;ORLHAC JEAN MARIE;;0h45m50;32e Senior H
74;ROBERT JEAN SEBASTIEN;;0h45m55;33e Senior H
75;DECAUSE NICOLAS;;0h46m02;34e Senior H
76;ASSENS CLAUDE;;0h46m04;23e Veteran 1 H
77;TORRE MANUEL;;0h46m05;10e Veteran 2 H
78;APPARICIO GILLES;OXYGENE BLANQUEFORT;0h46m10;35e Senior H
79;LE QUEREC ROMAIN;;0h46m14;36e Senior H
80;DESNOS ANTOINE;BRUGES;0h46m22;24e Veteran 1 H
81;AUGERON ROUSSE AURELIE;AS LIBOURNE*;0h46m26;5e Veteran 1F
82;HERBRETEAU ALEXANDRE;;0h46m27;37e Senior H
83;JACQUOU LAURENT;DBS;0h46m35;38e Senior H
84;MEMETEAU VINCENT;;0h46m42;39e Senior H
85;CARLESSO JEAN CLAUDE;;0h46m44;11e Veteran 2 H
86;BURGUIERE VINCENT;;0h46m46;40e Senior H
87;GIBAUD CATHERINE;;0h46m47;6e Veteran 1F
88;ROTTEMENT THIERRY;;0h46m47;25e Veteran 1 H
89;LAURENT CHRISTOPHE;;0h46m48;41e Senior H
90;APPRIOU RONAN;;0h46m57;42e Senior H
91;CARRENO ALEXANDRE;;0h47m05;43e Senior H
92;CABROL J MICHEL;;0h47m18;26e Veteran 1 H
93;GARNAUD GUILLAUME;;0h47m23;44e Senior H
94;POEYMIROO MICHEL;;0h47m25;27e Veteran 1 H
95;DERUY DAVID;;0h47m31;45e Senior H
96;ORUECQ JEAN LUC;;0h47m33;12e Veteran 2 H
97;DUBOURG ANNIE;;0h47m37;7e Veteran 1F
98;CIRACQ JEAN LOUP;;0h47m53;46e Senior H
99;SICHER ETIENNE;;0h47m54;47e Senior H
100;SOURDAIN RAPHAEL;;0h48m12;28e Veteran 1 H
101;AZAMBOURG CHRISTINE;;0h48m27;8e Veteran 1F
102;ROUX NICOLAS;;0h48m31;29e Veteran 1 H
103;BRIANT JACQUES;;0h48m34;48e Senior H
104;LEMARCHAND PHILIPPE;;0h48m35;30e Veteran 1 H
105;GRAVAUD PHILIPPE;;0h48m39;31e Veteran 1 H
106;FOURQUET J FRANCOIS;;0h48m42;32e Veteran 1 H
107;LAMARQUE GERARD;;0h48m42;33e Veteran 1 H
108;RAFFAUD PATRICE;;0h48m52;34e Veteran 1 H
109;LAGRANGE J.MARC;;0h49m00;13e Veteran 2 H
110;VERGARA PATRICE;;0h49m02;35e Veteran 1 H
111;PINARD ROMAIN;;0h49m07;2e Junior H
112;ROBERT BERTRAND;;0h49m10;36e Veteran 1 H
113;DELESSE ALAIN;;0h49m21;37e Veteran 1 H
114;IRIGARAY PATRICK;;0h49m28;38e Veteran 1 H
115;MATTE LAURENT;DBS;0h49m36;49e Senior H
116;GUERIN STEPHANE;;0h49m37;39e Veteran 1 H
117;GUILHEMBET PIERRE;;0h49m41;40e Veteran 1 H
118;GULMANN REGIS;;0h49m53;50e Senior H
119;LAFOSSE NATHALIE;;0h49m56;2e SeniorF
120;SERVANTIE PHILIPPE;CANEJAN ATHLETISME;0h49m57;41e Veteran 1 H
121;COLLARD MICHEL;;0h50m05;42e Veteran 1 H
122;LAFARGE DIDIER;;0h50m08;14e Veteran 2 H
123;MOINIE EDWIN;;0h50m08;4e Cadet H
124;HELLER BENOIT;;0h50m09;43e Veteran 1 H
125;DUFOURNET CHARLIE;;0h50m14;5e Cadet H
126;CROUZIER SYLVAIN;;0h50m15;51e Senior H
127;BLOIS MARIE NOELLE;;0h50m17;9e Veteran 1F
128;DELANNAY HERVE;;0h50m19;44e Veteran 1 H
129;DE NATALE FRANCOIS;;0h50m21;45e Veteran 1 H
130;HAUTEVILLE PHILIPPE;DBS;0h50m21;46e Veteran 1 H
131;TERRADE ERIC;;0h50m32;47e Veteran 1 H
132;BASCOU JACQUES;;0h50m42;15e Veteran 2 H
133;DUPLAN ALEXANDRE;;0h50m44;52e Senior H
134;MONSEAU FABRICE;;0h50m48;53e Senior H
135;SIADOUX GILLES;;0h50m51;54e Senior H
136;DULUC FABRICE;;0h50m57;48e Veteran 1 H
137;CLAIREBOUT ERIC;;0h51m09;55e Senior H
138;VIOT GILBERT;;0h51m10;49e Veteran 1 H
139;DEFFRANNES BRUNO;;0h51m12;50e Veteran 1 H
140;PEREIRA JOSE MANUEL;;0h51m16;16e Veteran 2 H
141;RIBEIRO JOAQUIM;;0h51m18;2e Veteran 3 H
142;DUPRAT SOPHIE;;0h51m19;3e SeniorF
143;VASNIER GHISLAINE;;0h51m28;10e Veteran 1F
144;VASNIER JEAN LUCLE;;0h51m28;51e Veteran 1 H
145;MAUNEAU YANNICK;CANEJAN ATHLETISME;0h51m28;17e Veteran 2 H
146;ANGLES OLIVIER;;0h51m52;56e Senior H
147;ROUSSEAU THIERRY;;0h51m52;52e Veteran 1 H
148;ARBISA PHILIPPE;;0h51m56;18e Veteran 2 H
149;SIMIAN MICHEL;;0h51m56;53e Veteran 1 H
150;RICHECOEUR FLORENT;;0h51m56;54e Veteran 1 H
151;PELLETIER MANU;;0h52m16;57e Senior H
152;NOGUEIRA PHILIPPE;;0h52m27;55e Veteran 1 H
153;JOURNO YANNICK;;0h52m29;56e Veteran 1 H
154;MARY YANNICK;;0h52m33;19e Veteran 2 H
155;SALAH AISSA;;0h52m35;57e Veteran 1 H
156;BEYRIA J CLAUDE;;0h52m38;3e Veteran 3 H
157;BETEILLE SYLVIE;;0h52m45;11e Veteran 1F
158;PHILIP ROMAIN;;0h52m48;58e Senior H
159;LAGOUTTE OLIVIER;;0h52m52;58e Veteran 1 H
160;MARZIN PIERRE YVES;;0h52m55;59e Veteran 1 H
161;LUMET DIDIER;;0h52m56;20e Veteran 2 H
162;RIBOULET CHRISTOPHE;;0h52m57;60e Veteran 1 H
163;LORILLOUX DAVID;;0h53m03;59e Senior H
164;REGY ADRIEN;;0h53m13;3e Junior H
165;PARAGE PASCALE;CA VILLENAVE D'ORNON;0h53m13;12e Veteran 1F
166;PELLETIER THIERRY;CA VILLENAVE D'ORNON;0h53m14;61e Veteran 1 H
167;LAURENT DOMINIQUE;;0h53m17;21e Veteran 2 H
168;GRES GISELE;;0h53m30;1e Veteran 2F
169;RAUCH PHILIPPE;;0h54m05;62e Veteran 1 H
170;RAUCH ISABELLE;;0h54m05;13e Veteran 1F
171;BASSINET EMMANUEL;;0h54m14;60e Senior H
172;LARBIRE CHRISTOPHE;;0h54m24;63e Veteran 1 H
173;BRU JEAN PHILIPPE;;0h54m27;64e Veteran 1 H
174;LEJOT BRUNO;;0h54m29;65e Veteran 1 H
175;PUCE INCONNUE 3000 (9NHFV6Y);;0h54m31;e 
176;DARRENOUGUE MONIQUE;;0h55m02;2e Veteran 2F
177;DULHOSTE SOPHIE;;0h55m45;14e Veteran 1F
178;CASTRO PATRICK;;0h55m45;66e Veteran 1 H
179;TERRAL DOMINIQUE;;0h55m51;67e Veteran 1 H
180;AUGER MICKAEL;;0h55m52;1e Espoir H
181;ABDON LUDOVIC;;0h55m59;68e Veteran 1 H
182;CHEVALIER FREDERIC;;0h56m00;69e Veteran 1 H
183;CREANT VINCENT;;0h56m05;70e Veteran 1 H
184;LE CORVEC YANN;;0h56m20;22e Veteran 2 H
185;FLAMBARD PATRICK;DBS;0h56m20;23e Veteran 2 H
186;SEVERIN LAURENT;;0h56m26;61e Senior H
187;CELTON OLIVIER;;0h56m34;62e Senior H
188;DAGENS J CHRISTOPHE;;0h56m35;15e Veteran 1F
189;FORTIER CYRIL;;0h56m52;63e Senior H
190;ESTORT CHRISTOPHE;;0h56m55;71e Veteran 1 H
191;ESTORT PASCALE;;0h56m55;16e Veteran 1F
192;DROUIN DIDIER;;0h57m04;72e Veteran 1 H
193;LEUX FLORIAN;;0h57m05;4e Junior H
194;HOFER ISABELLE;;0h57m07;4e SeniorF
195;BOREL JIMMY;;0h57m07;64e Senior H
196;THIERRY FABIEN;;0h57m24;65e Senior H
197;BERTRAND PHILIPPE;;0h57m26;24e Veteran 2 H
198;FERMIS PATRICK;;0h57m32;25e Veteran 2 H
199;LAMAIN MARTINE;;0h57m38;5e SeniorF
200;LATHUS MARIE;;0h57m39;6e SeniorF
201;BOURDONNEC NADEGE;;0h57m41;7e SeniorF
202;BURNEL LAURENT;;0h57m41;73e Veteran 1 H
203;MEROPE MARIA DOLORES;AS ILLACAISE COURSE PEDES;0h57m50;3e Veteran 2F
204;EICHHOLTZER SEBASTIEN;STADE BORDELAIS*;0h57m58;66e Senior H
205;NARHUET SANDRINE;;0h57m58;8e SeniorF
206;HEBRAS J CLAUDE;;0h57m59;4e Veteran 3 H
207;PERRIN DENIS;;0h58m05;74e Veteran 1 H
208;JACQUES THIERRY;;0h58m14;75e Veteran 1 H
209;BRIAUD GUILLAUME;;0h58m14;67e Senior H
210;BOBIS MARJORIE;;0h58m37;9e SeniorF
211;LACOSTE MAITENA;;0h58m37;10e SeniorF
212;VILLENAVE FABIENNE;;0h58m46;11e SeniorF
213;EYCHENNE CHRISTELLE;;0h59m15;12e SeniorF
214;DELAVOIE PASCAL;;0h59m15;76e Veteran 1 H
215;FAURE AUREA;;0h59m15;1e CadetF
216;CATHELINE LISA;;0h59m16;13e SeniorF
217;RAMBERT THIERRY;;0h59m16;77e Veteran 1 H
218;JOURDAN M ANNICK;;0h59m16;14e SeniorF
219;DUBORD PATRICK;;0h59m17;26e Veteran 2 H
220;CARRENO STEPHANIE;;0h59m18;15e SeniorF
221;FLAMBARD ISABELLE;DBS;0h59m24;4e Veteran 2F
222;NARBAIS JAUREG LAURE;;0h59m32;16e SeniorF
223;BOUTILLER CECILE;;0h59m52;17e Veteran 1F
224;ZANETTI LIONEL;;1h00m00;68e Senior H
225;ARBISA BERNARD;;1h00m09;27e Veteran 2 H
226;CHAPELIER DOMINIQUE;;1h00m09;5e Veteran 2F
227;DIEZ MARIA;;1h00m09;6e Veteran 2F
228;BAFFERT LAURENCE;;1h00m22;18e Veteran 1F
229;LETRANGE PASCAL;;1h00m37;28e Veteran 2 H
230;LEJOT VALERIE;;1h00m39;19e Veteran 1F
231;COUSINEY MURIEL;;1h01m05;7e Veteran 2F
232;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h01m11;20e Veteran 1F
233;GASTALDELLO BRUNO;;1h01m15;29e Veteran 2 H
234;MIGLIOLI FANNY;;1h01m26;8e Veteran 2F
235;LALIZOU STEPHANE;;1h01m46;78e Veteran 1 H
236;FAURE VALERIE;;1h01m52;21e Veteran 1F
237;CURNIER MICKAEL;;1h02m00;69e Senior H
238;GIRARDOT PIERRE;;1h02m00;70e Senior H
239;LEROY MAXIMILIEN;;1h02m01;2e Espoir H
240;CURNIER KEVIN;;1h02m01;71e Senior H
241;PERNOT DAVID;;1h02m01;72e Senior H
242;POISEAU SEVERINE;;1h02m02;22e Veteran 1F
243;NORMAND PATRICIA;;1h02m04;9e Veteran 2F
244;PICHON VALERIE;;1h02m22;23e Veteran 1F
245;QUINTANO EDOUARD;;1h02m44;79e Veteran 1 H
246;DE BARROS ANTONIO;;1h02m58;73e Senior H
247;GUINANT SEBASTIEN;;1h02m58;74e Senior H
248;ROVIRA DAVID;;1h02m59;75e Senior H
249;CONSEIL CATHERINE;;1h03m25;24e Veteran 1F
250;LEUX MARIE FRANCOIS;;1h04m23;25e Veteran 1F
251;FAUVEAU CHRISTOPHE;;1h04m51;76e Senior H
252;AUGER ALAIN;;1h04m56;80e Veteran 1 H
253;AUGER FABIENNE;;1h04m56;26e Veteran 1F
254;BERTRAND SYLVIE;;1h05m00;27e Veteran 1F
255;DERORY ELYANE;;1h05m00;28e Veteran 1F
256;NIVELLE MARIE LAURE;;1h05m11;29e Veteran 1F
257;NICOLAS CARMEN;;1h05m48;30e Veteran 1F
258;LALIZOU JUANITA;;1h06m13;31e Veteran 1F
259;BARRIOL FRANCOISE;;1h06m39;32e Veteran 1F
260;MIRANDE FABIENNE;;1h06m50;33e Veteran 1F
261;VAUQUELIN ETIENNE;;1h06m54;81e Veteran 1 H
262;KARST MARIE CLAIRE;;1h07m15;34e Veteran 1F
263;FRAYSSE NADINE;;1h07m22;35e Veteran 1F
264;LATASTE CLAIRE;;1h07m56;36e Veteran 1F
265;PAPIN MARJORIE;;1h08m38;17e SeniorF
266;BARRET NICOLAS;;1h08m40;77e Senior H
267;BARRET CATHERINE;;1h08m40;18e SeniorF
268;PIARULLI NATHALIE;;1h08m46;37e Veteran 1F
269;PIARULLI THIERRY;;1h08m46;82e Veteran 1 H
270;BOURSIER CHRISTIAN;;1h09m19;83e Veteran 1 H
271;BAILLY VALERIE;;1h09m21;38e Veteran 1F
272;LABERTE KARINNE;;1h09m41;39e Veteran 1F
273;BALUY JUSTEL CECILE;;1h10m34;40e Veteran 1F
274;LAMARCHE ARNAUD;;1h10m45;78e Senior H
275;DUPERRIER LAURENCE;;1h10m47;41e Veteran 1F
276;VIAUD CHANTAL;;1h12m17;10e Veteran 2F
277;FENIES CATHERINE;;1h19m42;42e Veteran 1F
278;JACQUES CHRISTINE;;1h19m51;43e Veteran 1F
