Rang;;Club;Temps;Cat�gorie
55;LESCA ERIC;PEUJARD TRI;00:28:05;7e VETERAN 1 H
56;JURET MARIE;INTREPIDE;00:28:19;2e VETERAN 2 F
57;MOUVEAU VLADIMIR;;00:28:22;8e VETERAN 1 H
58;SANCHEZ FRANCK;;00:28:30;13e SENIOR H
59;RICO GAETAN;;00:28:31;10e MINIME H
60;SANCHEZ SANDRA;;00:28:41;4e SENIOR F
61;GAROUSTE BRIGITTE;;00:28:43;3e VETERAN 2 F
62;COSTE NATHALIE;;00:28:45;5e SENIOR F
63;BROOKS BRIAN;;00:28:54;14e SENIOR H
64;LABARDE ANNIE;ELAN GIRONDAIS;00:29:07;4e VETERAN 2 F
65;SAURAIS JULIEN;;00:29:09;11e MINIME H
66;VIDAL ESTELLE;;00:29:13;6e SENIOR F
67;DESNOYERS SOLANGE;;00:29:15;2e MINIME F
68;ROUBIOL CAROLINE;;00:29:21;1e CADETTE
69;PLACIDO PATRICK;;00:29:22;6e VETERAN 2 H
70;BELZGAOU FREDERIC;COURBEVOIE ATHLE;00:29:27;12e MINIME H
71;BELZGAOU LUCILE;COURBEVOIE ATHLE;00:29:29;3e MINIME F
72;JAUNAS CORENTIN;;00:29:35;6e CADET
73;CHAUVAC VALERIE;;00:29:38;7e SENIOR F
74;MERCADIER CORINNE;;00:29:40;3e VETERAN 1 F
75;POUJADE LAURENT;KTN;00:29:42;9e VETERAN 1 H
76;SCHOETT THOMAS;;00:30:17;10e VETERAN 1 H
77;GAELLE OZONDEK;;00:30:22;15e SENIOR H
78;PARADON ALAIN;;00:30:26;7e VETERAN 2 H
79;CHAPELAN ROMAIN;;00:30:43;16e SENIOR H
80;HOTTGE JULIA;;00:30:57;8e SENIOR F
81;LEFRANC CATHY;;00:31:01;9e SENIOR F
82;BOUTOLLEAU PERRINE;;00:31:11;10e SENIOR F
83;VIGNOLLES SOPHIE;;00:31:23;11e SENIOR F
84;SOLEYAN BEATRICE;;00:31:28;4e VETERAN 1 F
85;PLATON NATHALIE;GALOPINS DE GUYENNE;00:31:35;5e VETERAN 1 F
86;DUCOURNAU LAURA;;00:31:43;1e ESPOIR F
87;GUILLAUME VERONIQUE;;00:31:48;6e VETERAN 1 F
88;BARON CHRISTINE;SACP;00:31:51;7e VETERAN 1 F
89;PALAID STEPHAN;;00:32:03;11e VETERAN 1 H
90;SCHOETT DOROTHE;;00:32:04;8e VETERAN 1 F
91;POUJADE SANDRINE;JSSE BADMINTON;00:32:12;9e VETERAN 1 F
92;OURY CORINNE;;00:32:24;12e SENIOR F
93;WORETH THEA;;00:32:47;2e CADETTE
94;PLOY MARIE-CECILE;;00:33:33;10e VETERAN 1 F
95;BIHAN JOSIANE;;00:33:34;5e VETERAN 2 F
96;PERSHKE LINDA;VFK NORDBOGGE;00:33:57;4e MINIME F
97;PLACIDO MYLENE;;00:34:49;13e SENIOR F
98;FAVERIAL ISABELLE;GALOPINS DE GUYENNE;00:34:51;6e VETERAN 2 F
99;KUTSCHE-ROCH NETTI;;00:34:52;11e VETERAN 1 F
100;DELORETTE MAGALIE;;00:34:58;14e SENIOR F
101;PERSHKE DIANA;HAMMER SPUG;00:35:00;3e BENJAMINE
102;PERSHKE BEATE;HAMM EVK;00:35:43;12e VETERAN 1 F
103;VERDON MARIE-CLAUDE;TRI LESPARRE;00:36:01;7e VETERAN 2 F
104;ROGER CHRISTELLE;TRI LESPARRE;00:36:33;15e SENIOR F
105;DUBARRY-COUCOU LYANE;;00:38:02;13e VETERAN 1 F
