RANG;NOM;CLUBR;TEMPS;CATEGORIE
74;MICHOT BENJAMIN;LAYRAC TRIATHLON;00:33:37;Senior H
75;BORDES PHILIPPE;AS DES BLEUETS LABATUTOIS;00:33:38;Senior H
76;BREGEON RICHARD;ATHLE BOCAGE VENDEE;00:33:40;Senior H
77;TROYARD RICHARD;AUNIS A. LA ROCHELLE AYTRE*;00:33:41;Senior H
78;ROUX JULIEN;ASC ST BARTHELEMY;00:33:41;Senior H
79;LABEYRIE JEAN NICOLAS;US DAX;00:33:42;Senior H
80;GIRMES ANTHONY;US TALENCE;00:33:43;Senior H
81;LADURANTY DAMIEN;CO-KM 42 ST JUST LE MARTEL;00:33:45;Senior H
82;RODRIGUEZ REMI;CA BALMA;00:33:48;Senior H
83;GAILLARD THOMAS;CSMS LA SEYNE SUR MER;00:33:52;Senior H
84;GUILLON ALEXIS;;00:33:53;Senior H
85;GUERIN KEVIN;LIMOGES ATHLE*;00:33:56;Espoir H
86;DESLUX JEROME;TEAM BARAJAS;00:33:58;Veteran 1 H
87;AHRAD NASSIM;US TALENCE;00:34:01;Espoir H
88;BIDON EMMANUEL;;00:34:02;Senior H
89;CHARPENTIER ERWAN;LIMOGES ATHLE*;00:34:05;Junior H
90;BATS FRANKY;STADE MONTOIS;00:34:07;Senior H
91;THOMAS JULIEN;AS ST MEDARD;00:34:11;Espoir H
92;ALAIZEAU JULIEN;SU AGEN;00:34:11;Senior H
93;CAMPAN JEROME;GRAND ANGOULEME ATHLETISME;00:34:12;Veteran 1 H
94;CIBROT JEROME;COGNAC AC;00:34:12;Senior H
95;RASTEL ROMAIN;CARQUEFOU AC;00:34:18;Junior H
96;LAVAL RAISSA;COGNAC AC;00:34:20;Senior F
97;LAUBY GUILLAUME;LIMOGES ATHLE*;00:34:20;Espoir H
98;VARLOTEAUX JONATHAN;;00:34:20;Senior H
99;ROBERT JEREMY;PAYS BASQUE ATHLETISME;00:34:21;Espoir H
100;LE MOUROUX FLAVIEN;NANTERRE ATHLETIC CLUB;00:34:22;Senior H
101;PITON AURELIEN;SC ARES;00:34:32;Senior H
102;ADAM REGIS;AMCF;00:34:34;Senior H
103;BEAUDOUIN PIERRE;LIMOGES ATHLE*;00:34:36;Junior H
104;CAZENAVE WILFRIED;BORDEAUX ATHLE;00:34:37;Senior H
105;HEBRARD FABRICE;US TALENCE;00:34:38;Senior H
106;GUILBAUD PASCAL;US TALENCE;00:34:39;Senior H
107;TERRIERE MATHIAS;ATHLETISME OLYMPIC PONTOIS;00:34:39;Senior H
108;MAUDOUIN MATTHIEU;US DAX;00:34:41;Espoir H
109;RAOULT MARC;LIMOGES ATHLE*;00:34:44;Senior H
110;BONDODET JEFFERSON;;00:34:47;Senior H
111;MALLET TEDDY;US DAX;00:34:49;Senior H
112;LE MANACH FREDERIC;TRIATHLON CLUB MONTOIS;00:34:50;Senior H
113;NEBILI JULIEN;ATHLETISME OLYMPIC PONTOIS;00:34:50;Senior H
114;LAUGA LOUIS;BORDEAUX ATHLE;00:34:50;Senior H
115;NOIRAULT JULIEN;S/L UAC BRIOUXAISE;00:34:51;Senior H
116;ROLLIN WILLIAM;BERGERAC ATHLETIQUE CLUB;00:34:51;Espoir H
117;DAUPHIN CHRISTOPHE;;00:34:52;Veteran 1 H
118;MILLET NICOLAS;CARQUEFOU AC;00:34:56;Senior H
119;MASSON FREDERIC;AS ST MEDARD;00:34:57;Veteran 1 H
120;GAREL MICKAEL;LIMOGES ATHLE*;00:34:57;Senior H
121;MENOURY CHRISTOPHE;TRIATHLON CLUB MONTOIS;00:34:58;Senior H
122;RAYE THIBAUT;BORDEAUX ATHLE;00:34:59;Junior H
123;ROUXEL CEDRIC;POMPIER BORDEAUX TRIATHLON;00:35:03;Veteran 1 H
124;BUFFIERE JULIEN;S/L LEOGNAN ATHLETISME;00:35:05;Senior H
125;SOUAL LEO;SAM MERIGNAC;00:35:07;Junior H
126;BRISSON GUILLAUME;TRI ARCACHON SUD BASSIN;00:35:11;Senior H
127;DAGINCOURT AXEL;SATUC;00:35:11;Senior H
128;VANDAL MATHIEU;US TALENCE;00:35:15;Espoir H
129;BORNAZEAU STEPHANE;UNION BORDEAUX METROPOLE;00:35:18;Veteran 1 H
130;HERVE SYLVAIN;BORDEAUX ATHLE;00:35:18;Senior H
131;MEHATS DANIEL;PAYS BASQUE ATHLETISME;00:35:19;Veteran 1 H
132;BRUNEAU YVES;SC ARES;00:35:23;Veteran 2 H
133;BOUIN ADRIEN;US BAZAS;00:35:23;Cadet H
134;RICHEZ LUDOVIC;BORDEAUX ATHLE;00:35:25;Senior H
135;AUBRON MARC;SAM;00:35:27;Veteran 2 H
136;SERRANO AURELIEN;NANTES EC;00:35:31;Senior H
137;GAUYAT NICOLAS;US TALENCE;00:35:34;Senior H
138;HOULES YVAN;SC ARES;00:35:35;Senior H
139;DUCOURNAU DAMIEN;US DAX;00:35:39;Senior H
140;BALAHACHI AHAMADI;CARBON BLANC LORMONT;00:35:40;Senior H
141;BARCHOUCHI MEHDI;BORDEAUX ATHLE;00:35:41;Senior H
142;PREVOT REGIS;ATHLETISME OLYMPIC PONTOIS;00:35:42;Senior H
143;FERRARI CLEMENT;S/L ATHLETISME ST PANTALEON;00:35:43;Senior H
144;BIHEL ROMAIN;;00:35:44;Senior H
145;ROIMIER MANUEL;CHATEAU-GONTIER TRIATHLON;00:35:45;Senior H
146;FOREL ROMAIN;SAINTES TRIATHLON;00:35:46;Senior H
147;DAGNELIES CYRIL;BORDEAUX ATHLE;00:35:48;Senior H
148;COURTIOUX DELAGE MATHIEU;EST CHARENTE ATHLETIQUE*;00:35:49;Senior H
149;HERVO ALEXANDRE;NEC ATHLETISME;00:35:49;Senior H
150;LOSTE PIERRE;BERGERAC ATHLETIQUE CLUB;00:35:50;Senior H
151;PUIG SAMUEL;BORDEAUX ATHLE;00:35:53;Cadet H
152;AUBRETON MATHIEU;ASPTT AGEN ATHLETISME;00:35:54;Senior H
153;IRIARTE FRANCOIS;PAYS BASQUE ATHLETISME;00:35:54;Veteran 1 H
154;BAILLET JEROME;SAM TRIATHLON;00:35:55;Veteran 1 H
155;DAUBISSE SAMUEL;S/L CA BRIVE;00:35:56;Veteran 1 H
156;THORIN MAXIME;COGNAC AC;00:35:56;Junior H
157;FROUIN NANCY;SC ARES;00:35:56;Senior F
158;BEY AHCENE;CA VILLENAVE D''ORNON;00:35:58;Veteran 1 H
159;BLAIS FREDERIC;EENTREPRISE ASSA ASTRIUM;00:35:59;Senior H
160;SICHEL REMY;SPORT ACADEMY;00:36:01;Senior H
161;PELLE STEPHANE;STADE MONTOIS;00:36:02;Veteran 1 H
162;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;00:36:02;Senior F
163;FIGUEROA FRANCOIS;TEAM BARAJAS;00:36:03;Senior H
164;SADLER PIERRE;CA PORTETS;00:36:03;Senior H
165;ROUSSEL VINCENT;ASSA TRIATHLON;00:36:04;Veteran 1 H
166;MICHEL EMMANUEL;STADE MONTOIS;00:36:05;Veteran 2 H
167;MATHIEU JULIEN;BORDEAUX ATHLE;00:36:06;Senior H
168;GILARD LOUIS;CARQUEFOU AC;00:36:07;Junior H
169;BOURGEIX ANAIS;S/L CA PERIGUEUX ATHLETISME;00:36:08;Senior F
170;LACOUR LUDOVIC;AS ST MEDARD;00:36:08;Veteran 1 H
171;DROUET YOANN;NEC ATHLETISME;00:36:11;Espoir H
172;GOUSSIES MICHAEL;OLORON ATHLETISME;00:36:11;Senior H
173;COSTALUNGA GUILLAUME;US TALENCE;00:36:14;Veteran 1 H
174;LAGHRAIB CHAFIK;STADE CUBZAGUAIS ATHLETISME;00:36:15;Senior H
175;DUMOULIN GABRIEL;LIMOGES ATHLE*;00:36:16;Senior H
176;FOURNIER PASCAL;USRAC;00:36:17;Veteran 2 H
177;PACHECO ALFREDO;EST CHARENTE ATHLETIQUE*;00:36:19;Junior H
178;PEREIRA ANTHONY;US DAX;00:36:20;Senior H
179;PEDEMAY JULIEN;RABA;00:36:20;Senior H
180;PACHECO ANTONIO;EST CHARENTE ATHLETIQUE*;00:36:22;Veteran 2 H
181;BARAJAS PATRICK;AC POUILLON;00:36:24;Veteran 3 H
182;BALOUT CLEMENT;S/L LEOGNAN ATHLETISME;00:36:25;Senior H
183;GRANDEMANGE RONAN;STADE MONT DE MARSAN;00:36:25;Espoir H
184;MINVIELLE HERVE;BORDEAUX ATHLE;00:36:27;Veteran 1 H
185;ATTOUMANI FAHARIDDINE;BERGERAC ATHLETIQUE CLUB;00:36:27;Senior H
186;BERNIGOLE ARNAUD;PESSAC AC;00:36:27;Senior H
187;COLLO GUILLAUME;GRAND ANGOULEME ATHLETISME;00:36:29;Senior H
188;GACHET MICKAEL;S/L AC CHANTONNAISIEN;00:36:29;Veteran 1 H
189;PICHON THIERRY;BORDEAUX ATHLE;00:36:29;Veteran 2 H
190;PERROT TRISTAN;BRUGESRESPIRE...;00:36:29;Senior H
191;PIOLET LAURENT;SAM MERIGNAC TRIATHLON;00:36:29;Senior H
192;CLUZAN CYRIL;SANTORUN;00:36:30;Veteran 1 H
193;CHANET ARNAUD;CAB ATHLETISME;00:36:30;Veteran 1 H
194;TRAVERT JIMMY;SAM ATHETISME;00:36:30;Senior H
195;COSTES JULIEN;CORREZE ATHLETISME;00:36:32;Veteran 1 H
196;THEAU YANN;BORDEAUX ATHLE;00:36:33;Veteran 1 H
197;MORT NICOLAS;SA MERIGNAC;00:36:33;Senior H
198;CAROLO JEAN MICHEL;ACJ NERAC;00:36:34;Veteran 2 H
199;ESPALLIER BENOIT;BERGERAC ATHLETIQUE CLUB;00:36:34;Espoir H
200;FAURE MICHAEL;FS BLANQUEFORT;00:36:35;Veteran 1 H
201;ROCHA PHILIPPE;BERGERAC ATHLETIQUE CLUB;00:36:35;Veteran 1 H
202;VILATTE MATHIEU;ASPTT AGEN ATHLETISME;00:36:36;Senior H
203;VENNE NICOLAS;LES GALOPINS BREDOIS;00:36:38;Veteran 1 H
204;RAMADIER CORENTIN;ALPAC;00:36:41;Senior H
205;BEAUCE LEO;AL SAINT MARC LE BLANC;00:36:41;Senior H
206;REY ANTONY;SC ARES;00:36:42;Veteran 2 H
207;DESMOULIN FLORIAN;US TALENCE;00:36:44;Senior H
208;DUBOURG JEAN NOEL;;00:36:44;Veteran 1 H
209;COURADE RAPHAEL;BORDEAUX ATHLE;00:36:44;Senior H
210;CHAUBADINDEGUY THOMAS;PAYS BASQUE ATHLETISME;00:36:44;Veteran 1 H
211;GONCALVES ROMAIN;CA VILLENAVE D''ORNON;00:36:45;Senior H
212;MENARD ANTHONY;UA GUJAN MESTRAS;00:36:47;Senior H
213;MEHATS CLAUDE;PAYS BASQUE ATHLETISME;00:36:50;Veteran 1 H
214;QUERE ERIC;CA VILLENAVE D''ORNON;00:36:51;Veteran 2 H
215;GLEYZE ALBAN;CLERMONT UNIVERSITE CLUB;00:36:53;Junior H
216;RUDEAU CORENTIN;VO2 BESSINES;00:36:53;Espoir H
217;SUERTEGARAY DIDIER;SJLCA;00:36:54;Veteran 1 H
218;CLANET JORDAN;;00:36:55;Senior H
219;FENIOU GERALD;GRAND ANGOULEME ATHLETISME;00:36:56;Veteran 2 H
220;CLAVERIE ARNAUD;THALES;00:36:57;Senior H
221;HIRIBERRY PATRICE;GAZ DE BORDEAUX;00:36:59;Veteran 1 H
222;COSSEC PHILIPPE;BORDEAUX ATHLE;00:36:59;Senior H
223;MAGRET JEAN DANIEL;EST CHARENTE ATHLETIQUE*;00:37:00;Veteran 2 H
224;LE CORRE MAIWENN;NANTES EC;00:37:04;Espoir F
225;AMIEL JEREMY;;00:37:04;Senior H
226;PICARD CLARYSSE;ATHLE BOCAGE VENDEE;00:37:05;Espoir F
227;PRADEL YANN;S/L AVIRON BAYONNE;00:37:05;Veteran 1 H
228;AUBRION FREDERIC;SC ARES;00:37:06;Veteran 1 H
229;CATTEROU NICOLAS;S/L ELAN SPORTIF DE TRELISSAC;00:37:08;Espoir H
230;TALON QUENTIN;TEAM TLN SPORT CORREZE ATHLE;00:37:10;Junior H
231;ALETON ERIC;;00:37:10;Senior H
232;GARREAU STEPHANE;ERNEENNE SPORTS TRIATHLON;00:37:14;Veteran 1 H
233;L''HARIDON CLEMENT;US TALENCE;00:37:17;Junior H
234;BESSIERES LAURENT;CA VILLENAVE D''ORNON;00:37:18;Veteran 1 H
235;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE;00:37:18;Senior H
236;LESCA MARVIN;;00:37:20;Cadet H
237;ANDIN NICOLAS;AS LIBOURNE;00:37:21;Senior H
238;LAMORT PHILIPPE;GETRAG;00:37:23;Veteran 1 H
239;LEINER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;00:37:23;Senior H
240;LECOCHE DAVID;CA BEGLAIS;00:37:26;Senior H
241;DUPONT JULIEN;SAM MERIGNAC;00:37:27;Veteran 1 H
242;DARDAUD ALEXANDRE;BORDEAUX ATHLE;00:37:35;Senior H
243;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;00:37:36;Senior H
244;BOUCHET VINCENT;BORDEAUX ATHLE;00:37:36;Senior H
245;BRINGEZU FLORIAN;;00:37:37;Senior H
246;DILHAC FABRICE;;00:37:39;Veteran 1 H
247;COURROUYAN RUDDY;ATHLETISME NORD BASSIN;00:37:40;Veteran 2 H
248;BEAREZ JEAN JACQUES;;00:37:42;Veteran 1 H
249;LUCAT JEFFRY;CA BEGLAIS;00:37:44;Senior H
250;GAUTHIER FLORENTIN;;00:37:44;Senior H
251;PREAUX PATRICE;;00:37:45;Veteran 1 H
252;COLETTI LUDOVIC;US MARMANDE ATHLETISME;00:37:46;Veteran 1 H
253;CALVY ALAIN;RAPID''EAUX;00:37:49;Veteran 2 H
254;PLANTIVEAU GUILLAUME;NEC ATHLETISME;00:37:49;Senior H
255;GARRIGUES FABIEN;GIRONDINS DE BORDEAUX TRIATHLO;00:37:51;Senior H
256;LACAZE OLIVIER;;00:37:51;Veteran 1 H
257;GAULTIER DAVID;ENTREPRISE DASSAULT;00:37:51;Senior H
258;ROCHE FLORENT;TEAM TRI EVENTS;00:37:54;Senior H
259;RAMBAUD ERIC;US TALENCE;00:37:55;Veteran 1 H
260;BIHEL THOMAS;;00:37:56;Senior H
261;RIO FREDERIC;S/L US SAINTES ATHLETISME;00:37:56;Veteran 1 H
262;COLIN MAXIME;;00:37:57;Senior H
263;BIGEAU DAVID;LES GALOPINS DE GUYENNE;00:37:57;Veteran 1 H
264;HEITMULLER FREDERIK;;00:38:02;Senior H
265;LE CHENADEC VINCENT;ST PANTALEON DE LARCHE;00:38:02;Senior H
266;PHILIPPOT DAVID;COGNAC AC;00:38:04;Veteran 1 H
267;RAPENNE GUILLEMETTE;PESSAC AC;00:38:06;Senior F
268;KUENTZ MARC;GAZ DE BORDEAUX;00:38:06;Veteran 1 H
269;PRIETO SEBASTIEN;GRAND ANGOULEME ATHLETISME;00:38:07;Senior H
270;CHARRIER BENOIT;AS LIBOURNE;00:38:09;Senior H
271;CHAMPBENOIT PATRICK;SAM MERIGNAC;00:38:10;Veteran 2 H
272;HOEL SEBASTIEN;;00:38:11;Veteran 1 H
273;ROTTEMENT J PHILIPPE;EENTREPRISE ASSA ASTRIUM;00:38:12;Senior H
274;CARIOU ANTOINE;AS SCIENCES PO BORDEAUX;00:38:15;Junior H
275;SCHIFFANO ANTHONY;US TALENCE;00:38:17;Senior H
276;CHALARD HERVE;ATHLETISME OLYMPIC PONTOIS;00:38:17;Veteran 2 H
277;MAROT FREDERIC;ST PANTALEON DE LARCHE;00:38:18;Veteran 1 H
278;FLODROPS TRISTAN;US ET CULTURELLE SAUCATAISE;00:38:18;Junior H
279;BERTHET JEAN GERARD;STADE LANGONNAIS;00:38:19;Veteran 2 H
280;MAHI GREGORY;AS ASCAIN ELGARREKIN;00:38:20;Senior H
281;SEGAS CHRISTOPHE;;00:38:20;Senior H
282;REAU FREDDY;AS ST MEDARD;00:38:21;Senior H
283;CAMPOURCY STEPHAN;;00:38:22;Senior H
284;GETIN JEREMY;;00:38:22;Senior H
285;NDELE JEAN ARNOLD;DBG;00:38:23;Senior H
286;VALES JEROME;BRUGESRESPIRE...;00:38:24;Senior H
287;DUMAIN YANIC;BORDEAUX ATHLE;00:38:24;Veteran 1 H
288;BALUSSEAUD ALEXANDRE;COGNAC AC;00:38:25;Senior H
289;ROUX MARINA;S/L UAC BRIOUXAISE;00:38:26;Senior F
290;BELHARIZI SAID;SAM MERIGNAC;00:38:26;Veteran 1 H
291;SANTOSI GRETA;BRIVE LIMOUSIN TRIATHLON;00:38:26;Senior F
292;DUPASSIEUX MELANIE;AVIRON BAYONNAIS ATHLETISME PA;00:38:26;Senior F
293;BERLON REMI;AC POUILLON;00:38:27;Junior H
294;POMMIER LAURENT;ES BLANQUEFORT;00:38:27;Veteran 2 H
295;HAINAUT SEBASTIEN;COACHING & PERFORMANCES;00:38:27;Senior H
296;REGARD VICTORIEN;GAZ DE BORDEAUX;00:38:30;Senior H
297;JEHANNE ARNAUD;US TALENCE;00:38:31;Veteran 2 H
298;TALON DIDIER;TEAM TLN SPORT CORREZE ATHLE;00:38:35;Veteran 2 H
299;PADUCH JULIA;US TALENCE;00:38:35;Espoir F
300;DESQUEYROUX MICHAEL;SAM MERIGNAC;00:38:35;Senior H
301;MORCEAU DOMINIQUE;STADE LONGONAIS;00:38:37;Veteran 1 H
302;BARRIERE MATHIEU;EENTREPRISE ASSA ASTRIUM;00:38:37;Senior H
303;BILLATE BALAM;CABEGLAIS;00:38:39;Junior H
304;PAREL JEAN FRANCOIS;BORDEAUX ATHLE;00:38:40;Veteran 2 H
305;CONFAIT OLIVIER;;00:38:40;Veteran 1 H
306;RUDEAU GILLES;VO2 BESSINES;00:38:41;Veteran 2 H
307;MAROTINE ARNAUD;SICHEL SPORT;00:38:42;Senior H
308;MARTINS KEVIN;FCO;00:38:44;Espoir H
309;MONOT CAMILLE;BORDEAUX ATHLE;00:38:46;Senior F
310;TAUZIER FLORIAN;BORDEAUX ATHLE;00:38:47;Senior H
311;LACAVE JEAN BERNARD;AS DES BLEUETS LABATUTOIS;00:38:47;Senior H
312;LAVERGNE BENOIT;CAB ATHLETISME;00:38:48;Senior H
313;ROUSSELOT CEDRIC;GIRONDINS DE BORDEAUX;00:38:48;Senior H
314;LASSERRE SERGE;BRUGESRESPIRE...;00:38:49;Veteran 1 H
315;DOIGNON JEAN CHRISTOPHE;PESSAC AVENTURE TRIATHLON;00:38:50;Senior H
316;GUERRA GUILLAUME;BERGERAC ATHLETIQUE CLUB;00:38:51;Veteran 1 H
317;VINET PATRICK;AS ST MEDARD;00:38:53;Veteran 3 H
318;BRULE ROMAIN;CA BEGLAIS;00:38:53;Senior H
319;COLOMBANI MARC;AS LIBOURNE;00:38:55;Senior H
320;LANHER ALEXANDRE;;00:38:57;Senior H
321;BONFRATE DOMENICO;ITALIA;00:38:58;Senior H
322;CHAGHIL DRISS;STADE LANGONNAIS;00:38:58;Veteran 1 H
323;BIDORET BASTIEN;US DAX;00:38:58;Senior H
324;FLEURANCE THOMAS;TEAM LES CHAMEAUX;00:38:58;Senior H
325;CERVANDES FRANCK;LES GALOPINS BREDOIS;00:38:58;Veteran 1 H
326;CHONIS STEPHANE;AS LIBOURNE;00:38:59;Veteran 1 H
327;CHESNEL CYRIL;;00:39:00;Senior H
328;HAMADI FATAH;CA VILLENAVE D''ORNON;00:39:01;Senior H
329;BUCHOU ARNAUD;CANTINOLLE;00:39:05;Veteran 1 H
330;LACAMPAGNE PATRICK;STADE LANGONNAIS;00:39:07;Veteran 2 H
331;POLI JEAN CLAUDE;EENTREPRISE ASSA ASTRIUM;00:39:11;Veteran 1 H
332;GAINCHE MIKAEL;UAGC;00:39:11;Senior H
333;TILLARD STEPHANE;STADE LANGONNAIS;00:39:12;Veteran 1 H
334;CAZENAVES TEO;AS SCIENCES PO BORDEAUX;00:39:12;Senior H
335;GRANNEC THOMAS;CAV CLUB ATHLETIQUE VILLENAVAI;00:39:12;Senior H
336;GROS SEBASTIEN;UA GUJAN MESTRAS;00:39:13;Senior H
337;SCHIFF JACQUES;;00:39:13;Veteran 2 H
338;MATE GERARD;CA VILLENAVE D''ORNON;00:39:14;Veteran 2 H
339;PAGES DAVID;;00:39:14;Senior H
340;PIERENS ARNAUD;US TALENCE;00:39:15;Senior H
341;MEURANT JEAN PIERRE;BERGERAC ATHLETIQUE CLUB;00:39:16;Veteran 2 H
342;DESCANT THOMAS;GAZ DE BORDEAUX;00:39:18;Senior H
343;ABDICHE SAMIR;BORDEAUX ATHLE;00:39:20;Veteran 2 H
344;CARIOU PIERRICK;AS ST MEDARD;00:39:23;Senior H
345;BEYNEY PASCAL;GIRONDINS DE BORDEAUX TRIATHLO;00:39:24;Veteran 1 H
346;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;00:39:25;Veteran 2 H
347;THOMAS JULIEN;;00:39:25;Veteran 1 H
348;BELLANGER LAURENT;US TALENCE;00:39:25;Veteran 1 H
349;ROUSSEAU NICOLAS;;00:39:25;Senior H
350;KETFI SAMI;CA PORTETS;00:39:26;Veteran 1 H
351;RIDET CHRISTOPHE;COGNAC AC;00:39:28;Veteran 1 H
352;LEROY ANAIS;ENTENTE SEVRE;00:39:28;Senior F
353;MORA YOHAN;POMPIER BORDEAUX TRIATHLON;00:39:29;Veteran 1 H
354;BUAIR ROMAIN;ENTREPRISE LES DEJANTES DU LEC;00:39:33;Senior H
355;LABRUNIE JEAN LUC;BORDEAUX ATHLE;00:39:34;Veteran 1 H
356;DAVERAT CLEMENCE;BORDEAUX ATHLE;00:39:34;Senior F
357;COURRIER EMMANUEL;POMPIER BORDEAUX TRIATHLON;00:39:36;Veteran 1 H
358;GOACOLOU BRUNO;CA VILLENAVE D''ORNON;00:39:37;Veteran 1 H
359;LE MAREC PIERRE LOUIS;ASSA;00:39:37;Senior H
360;HAYET AURELIEN;;00:39:37;Senior H
361;GARMENDIA MATTHIEU;;00:39:38;Senior H
362;PRIETO MARC;;00:39:40;Senior H
363;THELU CHRISTOPHE;CAB ATHLETISME;00:39:40;Veteran 1 H
364;LARCHE BRUNO;ELIDE AUTO;00:39:40;Veteran 2 H
