RANG;NOM;CLUB ;TEMPS;CATEGORIE
73;LABRUNIE JEAN LUC;BORDEAUX ATHLE;00:42:42;20e VETERAN 1 H
74;SOUQUES ALAIN;JMA MACAU;00:42:43;21e VETERAN 1 H
75;LAVAUD SEBASTIEN;BORDEAUX ATHLE;00:42:45;22e VETERAN 1 H
76;PAGES FABIAN;;00:42:45;23e VETERAN 1 H
77;PREVOST CORENTIN;CM FLOIRAC;00:42:47;4e CADET H
78;GALICHON FREDERIC;CMOB;00:42:49;7e VETERAN 2 H
79;TARDY BAPTISTE;;00:42:56;5e CADET H
80;DOBROVA PIERRE;;00:43:11;8e VETERAN 2 H
81;GOUROT GUILLAUME;;00:43:17;36e SENIOR H
82;BOUTHONNIER LAURENT;;00:43:22;24e VETERAN 1 H
83;BEUGIN STEVE;TRESSES RUNNING;00:43:23;25e VETERAN 1 H
84;DULOS STEPHANE;SAM;00:43:26;26e VETERAN 1 H
85;COUILLARD FRANCOIS;;00:43:26;27e VETERAN 1 H
86;LEMARCHAND NICOLAS;;00:43:29;37e SENIOR H
87;MARLATS LUDOVIC;TRESSES RUNNING;00:43:34;28e VETERAN 1 H
88;DEGRYSE ERIC;;00:43:38;29e VETERAN 1 H
89;BICHAREL BENOIT;GENDARMERIE;00:43:42;38e SENIOR H
90;CHAMKHI SAMIR;;00:43:52;39e SENIOR H
91;CALVET FRANCOIS;BORDEAUX ATHLE;00:44:01;40e SENIOR H
92;SARRAUTE MATHIEU;;00:44:03;41e SENIOR H
93;ROUZAUD JEAN COSME;;00:44:04;6e CADET H
94;ROUX RAYMOND;ASPTT LIBOURNE;00:44:06;2e VETERAN 3 H
95;JOLLIT THIERRY;BRAUD AC;00:44:10;30e VETERAN 1 H
96;DESCHAMPS MARTIN;;00:44:14;42e SENIOR H
97;PARENT FREDERIC;;00:44:15;9e VETERAN 2 H
98;MUKAMURENZI MARCIANA;LEOGNAN ATHLE;00:44:15;1e VETERAN 2 F
99;POTHET GERARD;HSA;00:44:27;10e VETERAN 2 H
100;PHILIC CHRISTOPHE;SARDINES;00:44:28;43e SENIOR H
101;BARADAT AUDE;;00:44:28;2e SENIOR F
102;MIE BENOIST;;00:44:30;11e VETERAN 2 H
103;GOUTELLE PIERRE JEAN;;00:44:31;44e SENIOR H
104;MARQUEZ BRUNO;;00:44:33;31e VETERAN 1 H
105;LAUGA CHRISTOPHE;BRUGES RESPIRES...;00:44:40;32e VETERAN 1 H
106;ROBERT LOUIS;;00:44:42;3e VETERAN 3 H
107;LOMBARDO FABIEN;;00:44:43;45e SENIOR H
108;VIDEAU PATRICK;CMOB;00:44:49;12e VETERAN 2 H
109;ROCHERIE PIERRE;;00:44:53;46e SENIOR H
110;POLUNICE REMI;;00:44:56;47e SENIOR H
111;LEYSSALLES LUDOVIC;;00:44:56;33e VETERAN 1 H
112;WURRY NATHALIE;BORDEAUX ATHLE;00:44:57;2e VETERAN 2 F
113;SAULE BRUNO;;00:44:57;13e VETERAN 2 H
114;PEETERS MAXIME;GENDARMERIE;00:44:57;48e SENIOR H
115;THOMAS DAVID;;00:44:59;34e VETERAN 1 H
116;BAILLOT NICOLAS;;00:44:59;49e SENIOR H
117;MAILLET LAURA;;00:45:01;3e SENIOR F
118;PETIT BENJAMIN;;00:45:01;35e VETERAN 1 H
119;VILLENEUVE MARC;;00:45:03;14e VETERAN 2 H
120;JUTTEAU PAUL;USCRD;00:45:08;36e VETERAN 1 H
121;MONSION LAURENT;BOULIAC SP;00:45:09;37e VETERAN 1 H
122;ROSE REGIS;US TALENCE;00:45:11;15e VETERAN 2 H
123;PASCOUAU FLORIAN;;00:45:11;50e SENIOR H
124;TURPEAU YANN;;00:45:14;38e VETERAN 1 H
125;DUSSAUX ADRIEN;BRAS KC;00:45:14;51e SENIOR H
126;DAGORN BENJAMIN;;00:45:16;52e SENIOR H
127;DUMEYNIEU ALEXANDRE;;00:45:17;53e SENIOR H
128;ROCHERON SERGE;GETRAG-FORD;00:45:17;16e VETERAN 2 H
129;BOYER ELODIE;AS LIBOURNE;00:45:18;4e SENIOR F
130;VAN MEENEN NICOLAS;BSP MENEUR D'ALLURE;00:45:18;39e VETERAN 1 H
131;LOPEZ FREDERIC;USBB;00:45:19;54e SENIOR H
132;GWANGO PIERRE;;00:45:22;55e SENIOR H
133;LABUZAN THIERRY;CA VILLENAVE;00:45:23;17e VETERAN 2 H
134;CHRINARRO PAUL;;00:45:24;5e ESPOIR H
135;MONLUN PATRICE;BORDEAUX ATHLE;00:45:29;18e VETERAN 2 H
136;BOURGET GWENAEL;;00:45:31;56e SENIOR H
137;COUTHURES ERIC;BAZAS SPORT NATURE;00:45:32;19e VETERAN 2 H
138;BOO MARTIN;;00:45:36;6e ESPOIR H
139;THYBAUD PAUL;;00:45:38;7e CADET H
140;EMERIT STEPHANE;;00:45:40;40e VETERAN 1 H
141;FORT SEBASTIEN;;00:45:44;57e SENIOR H
142;RICCI LAURA;;00:45:45;5e SENIOR F
143;LE PROVOST VIRGINIE;;00:45:45;1e VETERAN 1 F
144;DENECHEAU THIERRY;;00:45:58;41e VETERAN 1 H
145;ABADE CHRISTOPHE;;00:46:00;58e SENIOR H
146;LEYSSALLES RENAUD;AS LIBOURNE;00:46:02;59e SENIOR H
147;LEROUX MARTINE;DES DEUX VALLEES;00:46:02;2e VETERAN 1 F
148;PINI MATHIEU;;00:46:03;60e SENIOR H
149;DELAGE JOEL;BAZAS SPORT NATURE;00:46:06;42e VETERAN 1 H
150;BELLIARD NICOLAS;L'ABIT;00:46:10;61e SENIOR H
151;NENNIG LAURENT;;00:46:12;62e SENIOR H
152;FENOGLIO GUILLAUME;LAURETTE FUGAIN;00:46:20;63e SENIOR H
153;CAILLOU JULIEN;BOULIAC SPORTS PLAIS;00:46:21;64e SENIOR H
154;VOISIN FABRICE;;00:46:24;20e VETERAN 2 H
155;BERNARD ERIC;CAV;00:46:27;43e VETERAN 1 H
156;CHARLIER SANDRA;A2 RUNNING;"00:46;27";6e SENIOR F
157;GERMAIN ANNIE ROSE;GETRAG-FORD;00:46:29;3e VETERAN 2 F
158;CHANCOGNE PATRICK;CMOB;00:46:30;21e VETERAN 2 H
159;LIENARD BENJAMIN;BRAS KC;00:46:33;65e SENIOR H
160;BASTIAT CYRIL;NOMAD SUN;00:46:33;66e SENIOR H
161;BELLOIR AURELIEN;GENDARMERIE;00:46:34;67e SENIOR H
162;CASAGRANDE MATHIEU;GENDARMERIE;00:46:35;68e SENIOR H
163;BUISSON MICKAEL;GENDARMERIE;00:46:35;69e SENIOR H
164;SANCHEZ NORA;LORMONT;00:46:36;7e SENIOR F
165;LABOUDIGUE PATRICE;ASLR CAMARSAC;00:46:36;22e VETERAN 2 H
166;Inconnu Inconnu;Inconnu;00:00:00;
167;POTHET MARIE NOELLE;HSA;00:46:38;3e VETERAN 1 F
168;MOURA BAPTISTE;BOULIAC SP;00:46:39;2e JUNIOR H
169;LECALIER FRANCK;BOULIAC SPORTS PLAIS;00:46:41;44e VETERAN 1 H
170;LACOUCHIE JULIEN;;00:46:49;70e SENIOR H
171;LABREIZE JEAN PASCAL;;00:46:49;23e VETERAN 2 H
172;ZUNE ARNAUD;;00:46:50;45e VETERAN 1 H
173;COQUEREL PIERRICK;;00:46:54;71e SENIOR H
174;ROBERT MATHIEU;;00:47:00;46e VETERAN 1 H
175;GAVALLET EDDY;;00:47:03;47e VETERAN 1 H
176;COURTOT MATHIEU;S/L CM FLOIRAC;00:47:04;72e SENIOR H
177;Inconnu Inconnu;Inconnu;00:00:00;
178;MENORET MICHAEL;GENDARMERIE;00:47:16;73e SENIOR H
179;COLLIN MARYLINE;;00:47:17;1e ESPOIR F
180;HARDELIN JOHNNY;;00:47:18;74e SENIOR H
181;DUMONTEUIL JEREMIE;GENDARMERIE;00:47:29;75e SENIOR H
182;BULOT MARIE;CAV;00:47:29;8e SENIOR F
183;GROUSSET RODOLPHE;;00:47:30;76e SENIOR H
184;GOHIER MARC ANTOINE;;00:47:30;77e SENIOR H
185;NEVEUR DAVID;;00:47:32;48e VETERAN 1 H
186;CLAVE ROBERT;SPORT LOISIR CURSAN;00:47:36;24e VETERAN 2 H
187;DISCAZAUX JEAN BERNARD;LAURETTE FUGAIN;00:47:38;25e VETERAN 2 H
188;GUIROS PASCALE;BOULIAC SP;00:47:40;4e VETERAN 2 F
189;FRECHETTE JIMI;;00:47:40;49e VETERAN 1 H
190;DESPAX ALAIN;CANEJAN ATHLETISME;00:47:43;4e VETERAN 3 H
191;LE PARQUIC CLEMENT;L'ABIT;00:47:46;78e SENIOR H
192;PONTHIEUX LAURENT;;00:47:50;50e VETERAN 1 H
193;EVAIN LAURENT;;00:47:50;26e VETERAN 2 H
194;TESSONNEAU CHRISTELLE;LA FRAISE ATHLETIQUE;00:47:52;4e VETERAN 1 F
195;WEISS CHRISTOPHE;;00:48:00;51e VETERAN 1 H
196;LESUEUR ERIC;;00:48:01;52e VETERAN 1 H
197;CHABENAT SEBASTIEN;;00:48:03;79e SENIOR H
198;BAUCHE CHRISTOPHE;;00:48:05;53e VETERAN 1 H
199;RYNDZUNSKI Serge;US TALENCE;00:48:08;54e VETERAN 1 H
200;NOMPEX PASCAL;;00:48:08;55e VETERAN 1 H
201;CHAMOULAUD ELODIE;A2 RUNNING;00:48:11;9e SENIOR F
202;DIKANT MIGUEL;;00:48:16;56e VETERAN 1 H
203;MAGLANE SEBASTIEN;;00:48:20;57e VETERAN 1 H
204;RAEL FRANCK;;00:48:22;27e VETERAN 2 H
205;GONCALVES JEROME;;00:48:25;58e VETERAN 1 H
206;MARCHE NICOLAS;;00:48:26;80e SENIOR H
207;DESMOND JEAN PAUL;COURSE NATURE55C;00:48:26;2e VETERAN 4 H
208;GRUSZKA DIDIER;;00:48:30;28e VETERAN 2 H
209;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;00:48:31;59e VETERAN 1 H
210;PRINCE VALERIE;BORDEAUX ATHLE;00:48:31;5e VETERAN 1 F
211;MARTINS JOSE;;00:48:32;81e SENIOR H
212;TAVARES LOIC;;00:48:32;29e VETERAN 2 H
213;DUVIGNEAU THIERRY;;00:48:37;30e VETERAN 2 H
214;PELE CHRISTOPHE;GENDARMERIE;00:48:38;60e VETERAN 1 H
215;ARROUAYS BENJAMIN;;00:48:39;5e VETERAN 3 H
216;CATOIRE VALERY;AS CHAINGY SPORT NAT;00:48:41;31e VETERAN 2 H
217;COUDERT PAUL;;00:48:42;82e SENIOR H
218;LEGRAND PIERRICK;;00:48:44;8e CADET H
219;CHAUVET JEAN PAUL;ADRENALINE33;00:48:47;32e VETERAN 2 H
220;MARTOS JEAN;;00:48:50;6e VETERAN 3 H
221;SANZ MIGUEL;;00:48:51;61e VETERAN 1 H
222;BONNIN JEROME;;00:48:51;62e VETERAN 1 H
223;JUNCA JACQUES;USC SAUCATAISE;00:48:52;7e VETERAN 3 H
224;QUELLIER CHRISTIAN;;00:48:55;33e VETERAN 2 H
225;VALLOT LUDOVIC;;00:48:56;63e VETERAN 1 H
226;CHUSSEAU FABRICE;;00:48:55;83e SENIOR H
227;LAVAU YOANN;A2 RUNNING;00:48:59;84e SENIOR H
228;LOURDE ROCHEBLAVE STEPHANE;;00:48:59;64e VETERAN 1 H
229;MONTRE GEORGES;ELAN CAPIANAIS;00:48:59;3e VETERAN 4 H
230;LE BRAS TANGUI;;00:49:02;85e SENIOR H
231;COLOMBET KARIM;GENDARMERIE;00:49:02;65e VETERAN 1 H
232;DUSSAUX ELISE;BRAS FC;00:49:05;10e SENIOR F
233;KOUCHNEREFF DIMITRI;AS LIBOURNE;00:49:07;86e SENIOR H
234;DENIS CHRISTOPHE;GENDARMERIE;00:49:07;87e SENIOR H
235;MORNAN FABRICE;;00:49:13;66e VETERAN 1 H
236;PINI ARNAUD;;00:49:23;88e SENIOR H
237;ZAMBITO JEAN MARC;;00:49:31;34e VETERAN 2 H
238;JUMELLE PATRICE;ADRENALINE33;00:49:32;35e VETERAN 2 H
239;PIQUE DIDIER;GETRAG-FORD;00:49:36;8e VETERAN 3 H
240;GARCIA BENOIT;;00:49:36;89e SENIOR H
241;FREDERIC ISABELLE;AKROBITUM;00:49:36;6e VETERAN 1 F
242;FAURE ISABELLE;BSP MENEUR D'ALLURE;00:49:37;5e VETERAN 2 F
243;VIDAL ROMAIN;;00:49:40;90e SENIOR H
244;BONAL FABIEN;;00:49:41;91e SENIOR H
245;PETRONELLI MARIO;CMOB;00:49:43;36e VETERAN 2 H
246;ROTHE DENIS;CLUB IBM FRANCE;00:49:44;37e VETERAN 2 H
247;ZAUG ALEXANDRE;ENEDIS;00:49:46;92e SENIOR H
248;ROBINSON NEIL;AGENCE BEYAND;00:49:47;67e VETERAN 1 H
249;PARAUD HERVE;ENEDIS;00:49:47;68e VETERAN 1 H
250;LAMARQUE FRANCK;AS LIBOURNE;00:49:48;69e VETERAN 1 H
251;BES PATRICE;;00:49:49;9e VETERAN 3 H
252;LEVESQUE LOIC;BSP MENEUR D'ALLURE;00:49:54;93e SENIOR H
253;CHERET PIERRE;;00:49:58;38e VETERAN 2 H
254;NOMPEX THIERRY;GENDARMERIE;00:50:08;70e VETERAN 1 H
255;NOMPEX SYLVAIN;GENDARMERIE;00:50:08;7e ESPOIR H
256;CARMAGNAC CATHERINE;TEAM KAGOUILLE;00:50:11;7e VETERAN 1 F
257;EVEN NICOLAS;;00:50:16;71e VETERAN 1 H
258;LASSERRE ELOI;;00:50:16;9e CADET H
259;GUIMARD MAXIME;;00:50:20;8e ESPOIR H
260;MOURGUES JOELLE;;00:50:23;6e VETERAN 2 F
261;THOMAS BERTRAND;SCAP CADAUJAC;00:50:24;39e VETERAN 2 H
262;CARTY GILLES;;00:50:25;72e VETERAN 1 H
263;ROULON CEDRIC;GENDARMERIE;00:50:33;94e SENIOR H
264;DEL GRATTA GILLES;US TALENCE;00:50:37;40e VETERAN 2 H
265;BEAUQUENNE BENOIST;;00:50:47;95e SENIOR H
266;POULIZAC PIERRE;;"00;50;47";96e SENIOR H
267;SAVARY ISABELLE;BOULIAC SP;00:50:49;11e SENIOR F
268;LEBESNERAIS MICHEL;;00:50:49;41e VETERAN 2 H
269;MOULIA HUGO;;00:50:53;10e CADET H
270;JAMET KEVIN;;00:50:55;97e SENIOR H
271;MAGNE FABIEN;;00:51:00;98e SENIOR H
272;AGUERRE PIERRE;;00:51:00;73e VETERAN 1 H
273;LACHEVRE LANDRY;;00:51:01;74e VETERAN 1 H
274;VANCAUWENBERGHE THIBAUT;;00:51:06;99e SENIOR H
275;LASSERRE SYLVAIN;;00:51:11;75e VETERAN 1 H
276;GRONDIN DAVID;;00:51:20;100e SENIOR H
277;CAMPERGUE CHRISTOPHE;;00:51:24;76e VETERAN 1 H
278;MILLARD AURELIE;;00:51:26;12e SENIOR F
279;JONAS DOMINIQUE;;00:51:28;77e VETERAN 1 H
280;BAROU JACQUES;;00:51:38;42e VETERAN 2 H
281;RIDEL MATHILDE;UAGM;00:51:48;2e JUNIOR F
282;MOULIA HERVE;;00:51:49;78e VETERAN 1 H
283;ADES LOUIS;;00:51:49;101e SENIOR H
284;POULETTE ALICE;;00:51:58;13e SENIOR F
285;SAVARINO PATRICE;;00:52:01;10e VETERAN 3 H
286;ORIVEL VINCENT;;00:52:02;102e SENIOR H
287;FENOGLIO SYLVAIN;ASSO LAURETTE FUGAIN;00:52:02;43e VETERAN 2 H
288;OLAZABAL LEIRE;CA BEGLAIS;00:52:04;8e VETERAN 1 F
289;CARRICABURU NICO;;00:52:17;79e VETERAN 1 H
290;LUBERT ERIC;CA VILLENAVE;00:52:23;80e VETERAN 1 H
291;HOLDFELD OLIVIER;;00:52:23;81e VETERAN 1 H
292;PREVOST BERNARD;US TALENCE;00:52:24;44e VETERAN 2 H
293;GEMENT ALAIN;;00:52:30;45e VETERAN 2 H
294;HULLEIN VICTOR;;00:52:36;103e SENIOR H
295;HEURTEL MICHEL;EA ST QUENTIN EN YVE;00:52:37;46e VETERAN 2 H
296;LAGARRIGUE JEAN LUC;;00:52:40;47e VETERAN 2 H
297;OHRENSTEINS CHRISTINE;;00:52:43;9e VETERAN 1 F
298;RAMBAUD MONIQUE;CA VILLENAVE;00:52:48;1e VETERAN 3 F
299;POUY JEAN PIERRE;CANEJAN;00:52:49;82e VETERAN 1 H
300;GALAMBRUN FLORE;AS LIBOURNE;00:52:54;10e VETERAN 1 F
301;GOLFETTO DANIELLE;;00:52:55;11e VETERAN 1 F
302;LUCILE MELISSA;;00:52:55;14e SENIOR F
303;MINARO LAURENT;;00:52:55;83e VETERAN 1 H
304;FABRE LAURENT;;00:52:56;104e SENIOR H
305;SEVERIN CHRISTINE;FOULEES VERTES EN LI;00:52:56;12e VETERAN 1 F
306;BLEJA CHRISTOPHE;;00:52:57;48e VETERAN 2 H
307;PETRONELLI SABINE;CMOB;00:52:58;7e VETERAN 2 F
308;BLUSSEAU BAPTISTE;;00:53:02;105e SENIOR H
309;CORET DENIS;;00:53:02;49e VETERAN 2 H
310;LACOSTE MAITENA;;00:53:03;13e VETERAN 1 F
311;LOMBANGE NICOLAS;;00:53:05;106e SENIOR H
312;BALAZ ERIENNE;;00:53:06;107e SENIOR H
313;LAGES ALEXANDRA;;00:53:07;15e SENIOR F
314;GAUTIER JULIEN;;00:53:13;9e ESPOIR H
315;COULEAU ANTHONY;;00:53:17;108e SENIOR H
316;HENNEQUIN LAURENT;;00:53:20;84e VETERAN 1 H
317;COSTE ANTHONY;BORDEAUX ATHLE;00:53:20;85e VETERAN 1 H
318;EL MOUSTINI MOHAMED;UBM RUN AND CO;00:53:21;11e VETERAN 3 H
319;MARTIN JOHAN;;00:53:25;109e SENIOR H
320;DUFOUR JEAN;CANEJAN ATHLE;00:53:27;12e VETERAN 3 H
321;LEPAGE PASCAL;;00:53:28;50e VETERAN 2 H
322;BERLAND ALEXANDRE;;00:53:28;110e SENIOR H
323;NAULET NICOLAS;;00:53:31;111e SENIOR H
324;QUERAUD ROMAIN;LES PATATES;00:53:31;112e SENIOR H
325;RATEL JEAN;;00:53:30;113e SENIOR H
326;ORS ROMAIN;;00:53:32;86e VETERAN 1 H
327;ARNAUD DIDIER;;00:53:34;51e VETERAN 2 H
328;BEZIAT JOEL;;00:53:34;87e VETERAN 1 H
329;SMETRYNS LUDIVINE;BORDEAUX ATHLE;00:53:35;16e SENIOR F
330;MARADENE BRUNO;AS ST MEDARD;00:53:35;114e SENIOR H
331;RENARD DAMIEN;;00:53:37;115e SENIOR H
332;REBIERE BENJAMIN;;00:53:38;116e SENIOR H
333;HOANG ELSA;;00:53:40;17e SENIOR F
334;DROMARD CECILE;;00:53:45;14e VETERAN 1 F
335;TARTAS FABIEN;;00:53:52;88e VETERAN 1 H
336;BRUNEAU CHRISTOPHE;;00:53:52;89e VETERAN 1 H
337;DUMEUR BEATRICE;;00:53:55;15e VETERAN 1 F
338;TARIS CHRISTOPHE;;00:53:57;90e VETERAN 1 H
339;JARDIN CAROLINE;BSP MENEUR D'ALLURE;00:54:00;18e SENIOR F
340;GAUDY BENOIT;BSP MENEUR D'ALLURE;00:54:00;91e VETERAN 1 H
341;PELLETIER CYRIELLE;CA VILLENAVE;00:54:05;19e SENIOR F
342;CHABRIER SEBASTIEN;;00:54:21;117e SENIOR H
343;BADIE PATRICK;PESSAC AC;00:54:22;13e VETERAN 3 H
344;REMAUD CAROLINE;BOULIAC SP;00:54:30;20e SENIOR F
345;PAYA JOHAN;;00:54:34;118e SENIOR H
346;DURAND GUILLAUME;;00:54:35;92e VETERAN 1 H
347;PERALTA JOSE;;00:54:37;14e VETERAN 3 H
348;TUROTTE PASCAL;;00:54:42;52e VETERAN 2 H
349;HUMEZ CEDRIC;;00:55:05;119e SENIOR H
350;SUZIN HELENE;USCRD;00:55:04;2e VETERAN 3 F
351;DOMINGUES SEBASTIEN;;00:55:05;120e SENIOR H
352;ROCHERON SYLVIE;CA VILLENAVE D'ORNON;00:55:08;8e VETERAN 2 F
353;BEIS CHRISTIAN;;00:55:10;15e VETERAN 3 H
354;LE BORGNE PATRICE;SAM;00:55:12;53e VETERAN 2 H
355;MANIERE CECILE;;00:55:15;16e VETERAN 1 F
356;PATRIGEON RAPHAEL;;00:55:19;121e SENIOR H
357;PALU LAURENT;FOULEE VERTE LIBOURN;00:55:26;93e VETERAN 1 H
358;LABROUSSE FRANCOIS;FOULEES VERTES EN LI;00:55:26;94e VETERAN 1 H
359;LE BERGER CHRISTOPHE;;00:55:34;122e SENIOR H
360;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN;00:55:40;3e VETERAN 3 F
361;LAPEGUE DAVID;;00:55:42;95e VETERAN 1 H
362;BOURDON PASCAL;;00:55:42;54e VETERAN 2 H
363;CLAUSURE BENOIT;;00:55:48;96e VETERAN 1 H
364;PIGINIEE FLORENCE;SAM;00:55:57;9e VETERAN 2 F
365;APPERT-COLLIN CATHERINE;;00:56:03;17e VETERAN 1 F
366;ROUX ERIC;;00:56:07;55e VETERAN 2 H
367;TOMCZYK FRANCK;;00:56:08;97e VETERAN 1 H
368;POSITELLO DELPHINE;;00:56:14;21e SENIOR F
369;VILAIN-COMMANAY ASTRID;;00:56:16;18e VETERAN 1 F
370;CAMPERGUE CORINNE;;00:56:22;19e VETERAN 1 F
371;CHAUMONT PIERRE;CLUB IBM FRANCE;00:56:24;16e VETERAN 3 H
372;QUENNESSON SERGE;;00:56:29;56e VETERAN 2 H
373;FENOGLIO MADELEINE;ASSO LAURETTE FUGAIN;00:56:35;10e VETERAN 2 F
374;PEYNAUD CHRISTOPHE;US TALENCE;00:56:52;98e VETERAN 1 H
375;ALANDE CEDRIC;;00:56:56;123e SENIOR H
376;SAYAH DJEMILLA;;00:56:57;22e SENIOR F
377;GUILLAUD PIERRE ANDRE;;00:56:58;124e SENIOR H
378;HIMMELBAUER SABRINA;BORDEAUX ATHLE;00:57:02;20e VETERAN 1 F
379;CHUARD SANDRINE;;00:57:03;21e VETERAN 1 F
380;CAZAUBONE FLORINE;;00:57:14;23e SENIOR F
381;OZANNE JACKIE;CLUB IBM FRANCE;00:57:17;4e VETERAN 3 F
382;MILLOT NADIA;;00:57:21;22e VETERAN 1 F
383;PRADINES REGIS;;00:57:37;99e VETERAN 1 H
