RANG;NOM;CLUB;TEMPS;CATEGORIE
36;DULOS STEPHANE;SAM MERIGNAC;00:42:02;11e VETERAN 1 H
37;CONSTANTIN BENOIT;;00:42:03;17e SENIOR H
38;JARRY VINCENT;;00:42:07;5e VETERAN 2 H
39;FOURNIER FLORIAN;;00:42:10;18e SENIOR H
40;LACROIX JEAN CHRISTOPHE;;00:42:17;12e VETERAN 1 H
41;BOUCA NOVA GASPAR;AS AMBARES;00:42:26;19e SENIOR H
42;LAUDRON ROLAND;;00:42:35;20e SENIOR H
43;MESSAHEL MICHEL;;00:42:42;13e VETERAN 1 H
44;VERDIER PATRICE;AS AMBARES;00:42:46;6e VETERAN 2 H
45;REYNIER LAURENT;;00:42:49;14e VETERAN 1 H
46;GAUZES VINCENT;BOULIAC SP;00:43:04;15e VETERAN 1 H
47;DALBOS ALEXANDRE;;00:43:06;21e SENIOR H
48;BERTHOMIEU LIONEL;;00:43:16;16e VETERAN 1 H
49;AROTSECHE SYLVIE;BOULIAC SP;00:43:18;1e VETERAN 1 F
50;DA SILVA BRUNO;;00:43:32;22e SENIOR H
51;SAINT GAUDENS THIERRY;RUN STORE;00:43:45;23e SENIOR H
52;ALVAREZ MIREILLE;;00:43:48;1e VETERAN 2 F
53;SEMAIL NORDINE;;00:43:50;17e VETERAN 1 H
54;TURPEAU YANN;;00:44:17;18e VETERAN 1 H
55;AVEROUS JEROME;;00:44:18;19e VETERAN 1 H
56;MAZO PATRICE;CNSSC;00:44:25;1e VETERAN 3 H
57;CONSTANTIN MICKAEL;;00:44:27;24e SENIOR H
58;HOCHARD JEAN-JACQUES;BOULIAC SP;00:44:36;2e VETERAN 3 H
59;KALTENBACH CLEMENT;;00:44:49;7e VETERAN 2 H
60;SIMONNET JEREMY;;00:45:01;25e SENIOR H
61;BASTIAT CYRIL;NOMAD SUN;00:45:02;26e SENIOR H
62;GONCALVES JEROME;;00:45:08;20e VETERAN 1 H
63;DANSEL STEPHANE;;00:45:31;21e VETERAN 1 H
64;BOUCHET FRANCK;;00:45:33;27e SENIOR H
65;LESUEUR ERIC;;00:45:35;22e VETERAN 1 H
66;SOUILLE ANTOINE;;00:45:36;28e SENIOR H
67;ABADE CHRISTOPHE;;00:45:53;29e SENIOR H
68;PIERRE JEAN NOEL;;00:46:00;30e SENIOR H
69;ETIENNE BRUNO;;00:46:09;8e VETERAN 2 H
70;DELTEIL JEREMIE;;00:46:42;31e SENIOR H
71;LAFITTE GENEVIEVE;;00:47:04;2e VETERAN 1 F
72;MINOUE OLIVIER;CNSSC;00:47:08;23e VETERAN 1 H
73;GLAUDE VIVIEN;;00:47:12;24e VETERAN 1 H
74;STARCK LAURENT;;00:47:13;25e VETERAN 1 H
75;FAUGERE PIERRE;;00:47:24;1e VETERAN 4 H
76;BAKRI CELINE;;00:47:32;3e VETERAN 1 F
77;PAGE SEBASTIEN;;00:47:37;26e VETERAN 1 H
78;BARREAU MAXIME;;00:47:40;32e SENIOR H
79;LECROISEY THOMAS;;00:47:45;33e SENIOR H
80;MALBEC JEAN MARIE;;00:47:47;3e VETERAN 3 H
81;MAINE PASCAL;CMO BASSENS;00:47:48;9e VETERAN 2 H
82;MERCIER SEBASTIEN;;00:47:49;34e SENIOR H
83;GRUSZKA DANIELLE;BOULIAC SP;00:47:52;2e VETERAN 2 F
84;POZZOBON OLIVIER;;00:48:03;27e VETERAN 1 H
85;LAMARGOT RACHEL;;00:48:06;3e VETERAN 2 F
86;LE RAY PATRICE;;00:48:12;10e VETERAN 2 H
87;BESSON MARION;;00:48:13;3e SENIOR F
88;MARIE MATHIEU;;00:48:16;28e VETERAN 1 H
89;PETITPAS DIDIER;;00:48:21;29e VETERAN 1 H
90;BORDET JEAN GABRIEL;CA VILLENAVE;00:48:32;30e VETERAN 1 H
91;OLIVIER BRUNO;JSSSC;00:48:38;4e VETERAN 3 H
92;FROMENTIN MARIANNE;;00:48:41;4e VETERAN 1 F
93;JASIAK NICOLAS;;00:48:49;35e SENIOR H
94;PENOT LAURENT;;00:48:52;31e VETERAN 1 H
95;GAUDRIE FELIX;;00:48:58;4e JUNIOR H
96;MOURGUES JOELLE;;00:48:59;4e VETERAN 2 F
97;HELMER ERIC;;00:49:00;32e VETERAN 1 H
98;BAUDET AXEL;;00:49:06;36e SENIOR H
99;CRABOS GUILLAUME;;00:49:19;37e SENIOR H
100;LAFONT AXEL;;00:49:24;1e ESPOIR H
101;DANSEL STEPHANIE;;00:49:24;5e VETERAN 1 F
102;LEYNEY JEAN LUC;;00:49:28;11e VETERAN 2 H
103;AUBINAT JEAN;;00:49:32;38e SENIOR H
104;POULIZAC PIERRE;;00:49:46;39e SENIOR H
105;COMMARIEU CAROLE;CNSSC;00:50:08;4e SENIOR F
106;MEUNIER ERIC;;00:50:09;33e VETERAN 1 H
107;LEYNEY JEREMY;;00:50:22;40e SENIOR H
108;VIGNAUD YANNICK;;00:50:27;41e SENIOR H
109;BRESSON FLORIAN;;00:50:31;42e SENIOR H
110;CHATAGNE MONIQUE;;00:50:37;5e VETERAN 2 F
111;CHATAGNE ALAIN;;00:50:37;12e VETERAN 2 H
112;ROESSLINGER JONATHAN;;00:50:49;43e SENIOR H
113;BADIE PATRICK;PESSAC AC;00:50:55;5e VETERAN 3 H
114;LE CORRE MATHILDE;;00:50:56;5e SENIOR F
115;DESMOND JEAN PAUL;CNSSC;00:51:24;2e VETERAN 4 H
116;LAFFARGUE DENIS;;00:51:35;34e VETERAN 1 H
117;LEGRAND JEROME;ESCA ST MEDARD DE MU;00:51:40;44e SENIOR H
118;BOFFELLI CHRISTOPHE;;00:51:45;35e VETERAN 1 H
119;DEL PIANO ARTHUR;;00:51:49;45e SENIOR H
120;ZAWADZKI GUILLAUME;;00:52:08;5e JUNIOR H
121;ARRIEUDEBAT THIERRY;;00:52:09;13e VETERAN 2 H
122;CAPDEVILLE ELODIE;AS SAINT MEDARD;00:52:22;6e SENIOR F
123;LAFONT QUENTIN;;00:52:22;46e SENIOR H
124;BRIAND GEOFFROY;;00:52:31;47e SENIOR H
125;LABARRE GILLES;;00:52:48;14e VETERAN 2 H
126;LE BORGNE PATRICE;SA MERIGNAC;00:52:50;15e VETERAN 2 H
127;REMY CECILE;CNSSC;00:52:56;6e VETERAN 2 F
128;LAGUERRE ESTELLE;IZON K'DANCE;00:53:01;7e SENIOR F
129;MILLOT NADIA;;00:53:13;6e VETERAN 1 F
130;CAILLOU DANIEL;BOULIAC SP;00:53:21;6e VETERAN 3 H
131;BEAUDIN MICHEL;BOULIAC SP;00:53:21;16e VETERAN 2 H
132;LOBRE BLANDINE;;00:53:28;7e VETERAN 1 F
133;SIERRA JEAN-PAUL;BOULIAC SP;00:53:29;17e VETERAN 2 H
134;VAN GYSEL ANTHONY;;00:53:40;48e SENIOR H
135;DE VECCHI CLEMENT;;00:53:45;49e SENIOR H
136;DUFOUR JACQUES;ELAN CAPIANAIS;00:53:47;7e VETERAN 3 H
137;BROSSARD WILFRIED;;00:53:53;50e SENIOR H
138;ROBIN INGRID;;00:54:00;8e VETERAN 1 F
139;MAINE NICOLAS;;00:54:08;51e SENIOR H
140;YOTEAU NICOLAS;;00:54:25;36e VETERAN 1 H
141;LECHAT INGRID;BOULIAC SP;00:54:43;9e VETERAN 1 F
142;BERNARD JEROME;;00:54:49;37e VETERAN 1 H
143;DARRIEUTORT MELANIE;AS SAINT MEDARD;00:54:50;1e ESPOIR F
144;HOCHARD BEATRICE;BOULIAC SP;00:54:52;7e VETERAN 2 F
145;SEVIN PIERRICK;;00:55:07;52e SENIOR H
146;CHASSAIGNE CEDRIC;;00:55:20;38e VETERAN 1 H
147;TARIS PIERRE;BOULIAC SP;00:55:26;8e VETERAN 3 H
148;MORLAAS JEAN CLAUDE;;00:55:35;9e VETERAN 3 H
149;TOURRIOL EDMOND;;00:55:57;39e VETERAN 1 H
150;BOFFELLI VALERIE;;00:56:07;8e SENIOR F
151;DIEUXYSSIES FLORIAN;;00:56:42;53e SENIOR H
152;DROCOURT ANCIA;BORDEAUX ATHLE;00:56:53;9e SENIOR F
153;RODRIGUES FLAVIA ANAIS;;00:56:55;10e SENIOR F
154;NGUYEN SAMIA;;00:57:07;10e VETERAN 1 F
155;BECHADERGUE GERARD;ES LE MONTEIL;00:57:09;10e VETERAN 3 H
156;SPATARO NADEGE;;00:57:13;11e VETERAN 1 F
157;THEVENOT FLORIAN;;00:57:31;54e SENIOR H
158;VILLAIN CHARLINE;;00:57:48;11e SENIOR F
159;CHAPPERT GREGORY;;00:57:51;55e SENIOR H
160;MARQUETTE CECILE;;00:57:51;12e SENIOR F
161;VENDRAMINI NICOLAS;;00:58:15;56e SENIOR H
162;RIBAC ALEXANDRE;;00:58:29;57e SENIOR H
163;JOURDE LACLAVETINE BERNARD;CNSSC;00:58:47;3e VETERAN 4 H
164;AUGER VALERY;;00:58:59;18e VETERAN 2 H
165;ANDRIEU JEROME;;00:59:54;40e VETERAN 1 H
166;LAGLEINE SABINE;;00:59:54;12e VETERAN 1 F
167;BALLANGER BERNARD;BOULIAC SP;00:59:55;4e VETERAN 4 H
168;SILVERE HADRIA;;00:59:59;13e VETERAN 1 F
169;SOUSTRE ANTOINE;;00:59:59;58e SENIOR H
170;PASCOT PIERRE;;00:59:59;59e SENIOR H
171;TORCHUT GUILLAUME;;01:00:03;60e SENIOR H
172;SARHADO CEDRIC;;01:00:08;41e VETERAN 1 H
173;TECHENE EMILIE;;01:01:20;13e SENIOR F
174;TECHENE FABRICE;;01:01:20;61e SENIOR H
175;DARJO STEPHANIE;;01:02:16;14e VETERAN 1 F
176;HOLDERITH JOELLE;;01:02:29;8e VETERAN 2 F
177;ROBIN KATY;;01:02:30;1e VETERAN 3 F
178;CAGET ANNE SOPHIE;;01:02:30;14e SENIOR F
179;GOULIERE SERGE;LEOGNAN ATHLETISME;01:04:03;11e VETERAN 3 H
180;PIEL INGRID;;01:05:57;15e SENIOR F
181;FELBER PHILIPPE;RAID'N TRAIL;01:06:24;19e VETERAN 2 H
182;GUIMARD CHRISTOPHE;;01:07:05;20e VETERAN 2 H
183;PUGINIER FLORENCE;SA MERIGNAC;01:07:06;9e VETERAN 2 F
