RANG;NOM;CLUB;TEMPS;CATEGORIE
115;KRATL MAUSSION LAURENE;;0h57m44s;10e Veteran 1 F
116;VIAL AUDE;;0h57m47s;8e Senior F
117;HENRY YANNICK;;0h57m55s;49e Senior H
118;NOTARY SYLVIE;;0h58m00s;11e Veteran 1 F
119;MER DOMINIQUE;;0h58m02s;16e Veteran 2 H
120;GORCE JEAN LUC;;0h58m12s;30e Veteran 1 H
121;CONSTANTIN MANUELLA;;0h58m19s;12e Veteran 1 F
122;PA CECILE;;0h58m21s;13e Veteran 1 F
123;BORDENAVE PIERRE;;0h58m26s;50e Senior H
124;SIMONET CHRISTOPHE;;0h58m34s;17e Veteran 2 H
125;DA MOTA THIERRY;;0h58m37s;31e Veteran 1 H
126;DECLERCQ OPHELIE;;0h58m40s;9e Senior F
127;BARDON THIERRY;;0h58m43s;18e Veteran 2 H
128;GUILHEM CLAUDETTE;;0h58m44s;1e Veteran 2 F
129;COUTURE FLORIANE;;0h58m47s;10e Senior F
130;LAGES ALEXANDRA;;0h59m02s;11e Senior F
131;MARUTTI JOEL;;0h59m11s;32e Veteran 1 H
132;COMTE SEVERINE;;0h59m16s;12e Senior F
133;GALY CHRISTELLE;;0h59m27s;14e Veteran 1 F
134;AUSSENAC REMY;;0h59m29s;33e Veteran 1 H
135;BEYNEIX EMILIE;;0h59m38s;13e Senior F
136;PELEAU PATRICK;;0h59m48s;19e Veteran 2 H
137;BELAN PIERRE;;0h59m52s;34e Veteran 1 H
138;DULUC PATRICKK;;1h00m16s;20e Veteran 2 H
139;MILAN CARINE;;1h00m19s;14e Senior F
140;PAU JEAN-PASCAL;;1h00m21s;21e Veteran 2 H
141;RENIER CLEMENCE;;1h00m25s;15e Senior F
142;CAULLIEZ GREGORY;;1h00m26s;51e Senior H
143;GARNIER CHRISTOPHE;;1h00m48s;35e Veteran 1 H
144;FONTAINE JOCELYN;;1h00m56s;22e Veteran 2 H
145;CHAIGNON EMMANUELLE;;1h01m20s;16e Senior F
146;FERON GENEVIEVE;;1h01m42s;2e Veteran 2 F
147;MARQUE SEBASTIEN;;1h01m47s;36e Veteran 1 H
148;CZARNECHI ANTONNY;;1h01m57s;37e Veteran 1 H
149;BETENCOURT GUILLAUME;;1h02m03s;52e Senior H
150;WONG YEE LAI;;1h02m13s;53e Senior H
151;VIGNAL MATHIEU;;1h02m18s;54e Senior H
152;VERGES MURIELLE;;1h02m28s;17e Senior F
153;LALY ALICE;;1h02m32s;18e Senior F
154;SINQUIN SEVERINE;;1h02m36s;19e Senior F
155;DUPRAT JULIEN;;1h02m38s;55e Senior H
156;DUCHANGE AURELIA;;1h02m44s;20e Senior F
157;LEBRUN LOUISA;;1h02m49s;15e Veteran 1 F
158;PANNETIER PHILIPPE;;1h02m53s;23e Veteran 2 H
159;LAGARRIGUE SYLVAIN;;1h02m54s;56e Senior H
160;GEORGET VINCENT;;1h03m54s;38e Veteran 1 H
161;DENTIN OLIVIER;;1h03m56s;39e Veteran 1 H
162;DELGADO ALICE;;1h04m23s;16e Veteran 1 F
163;CHAUMONT PIERRE;;1h04m25s;3e Veteran 3 H
164;BESSIN SOPHIE;;1h04m26s;17e Veteran 1 F
165;PATRI LAURENT;;1h04m34s;40e Veteran 1 H
166;PATRI STEPHANIE;;1h04m38s;18e Veteran 1 F
167;POUS FLORIAN;;1h04m57s;3e Espoir H
168;ROMOEUF FRANCOIS;;1h05m09s;24e Veteran 2 H
169;BESNARD ALEXANDRA;;1h05m25s;21e Senior F
170;PAUC LYDIA;;1h05m31s;19e Veteran 1 F
171;CERRA JOSE-MANUEL;;1h05m32s;4e Veteran 3 H
172;BOULESTEIX NICOLAS;;1h05m34s;41e Veteran 1 H
173;ABADIE PHILIPPE;;1h05m37s;25e Veteran 2 H
174;POTIN SOPHIE;;1h05m42s;20e Veteran 1 F
175;PLANTEU ADELE;;1h05m46s;22e Senior F
176;TEXIER FLORENCE;;1h05m52s;21e Veteran 1 F
177;ESNEE MARINA;;1h06m23s;23e Senior F
178;ESNEE LAETITIA;;1h06m26s;22e Veteran 1 F
179;ESNEE CHRISTIAN;;1h06m28s;26e Veteran 2 H
180;BLAIS NATHALIE;;1h07m05s;3e Veteran 2 F
181;CHOT VIRGINIE;;1h07m35s;23e Veteran 1 F
182;MASSOLIN FABIEN;;1h07m36s;42e Veteran 1 H
183;DARDANT STEPHANE;;1h07m40s;43e Veteran 1 H
184;CASTRO STEPHANIE;;1h07m54s;24e Veteran 1 F
185;CAMIADE MAGALIE;;1h08m09s;24e Senior F
186;FONTENEAU FLAVIE;;1h08m28s;25e Senior F
187;BECAUD SANDRA;;1h08m30s;25e Veteran 1 F
188;STEPANOVA TATIANA;;1h08m36s;26e Veteran 1 F
189;POULARD FREDERIQUE;;1h08m39s;4e Veteran 2 F
190;GUILLON GWENN;;1h08m55s;27e Veteran 1 F
191;AZAIS DAVY BERTRAND;;1h08m57s;44e Veteran 1 H
192;GUIMBERTEAU NATACHA;;1h09m07s;28e Veteran 1 F
193;CAMIADE CELINE;;1h10m01s;26e Senior F
194;LE PARQUIC THOMAS;;1h10m27s;57e Senior H
195;MARTINEZ JONATHAN;;1h11m20s;58e Senior H
196;NAZARIES JEREMY;;1h11m26s;59e Senior H
197;CAILLOUX MICHEL;;1h11m35s;5e Veteran 3 H
198;BOULAY ISABELLE;;1h11m39s;29e Veteran 1 F
199;FORGEON JULIA;;1h11m48s;27e Senior F
200;DESSEMME SOPHIE;;1h12m16s;28e Senior F
201;DESSEMME HUGUES;;1h12m18s;45e Veteran 1 H
202;PHOENIX MARINE;;1h12m31s;29e Senior F
203;BUHOT CLAIRE;;1h12m32s;30e Senior F
204;CARRERE MAILYS;;1h13m24s;31e Senior F
205;CAUVILLE SEVERINE;;1h13m27s;32e Senior F
206;POUS GERARD;;1h13m31s;6e Veteran 3 H
207;GARRIDO LUDOVIC;;1h13m36s;46e Veteran 1 H
208;KOEHLER ANNE;;1h15m55s;33e Senior F
209;KOEHLER STEPHANE;;1h15m57s;60e Senior H
210;PARIES VIRGINIE;;1h16m33s;34e Senior F
211;COLOMBEL CHRISTELLE;;1h17m58s;30e Veteran 1 F
212;SENEGAS PATRICK;;1h18m03s;27e Veteran 2 H
213;DE LAPOYADE ALEXANDRE;;1h19m47s;61e Senior H
214;POTIER JEREMY;;1h19m50s;62e Senior H
215;BESSIERES ALICE;;1h19m54s;35e Senior F
216;LACHIONDO AMELIE;;1h20m08s;36e Senior F
217;PALATS CAMILLE;;1h20m10s;37e Senior F
218;BERJONNEAU JEROME;;1h20m12s;47e Veteran 1 H
219;BERJONNEAU MAUHE LAETITIA;;1h20m14s;31e Veteran 1 F
220;CORRAL MARIE;;1h21m01s;38e Senior F
221;ARDOUIN CELINE;;1h21m05s;32e Veteran 1 F
222;ARDOUIN TIPHAINE;;1h21m08s;33e Veteran 1 F
