RANG;NOM;CLUB;TEMPS;CATEGORIE
54;FEUILLEMAT DENIS;;00:41:03;24e Senior H
55;GESSON BENJAMIN;;00:41:25;25e Senior H
56;SCHERER REMI;;00:41:38;19e Veteran 1 H
57;BORDES STEPHANE;;00:41:39;26e Senior H
58;LABOUDIGUE PATRICE;PRINCES NOIRS;00:41:43;7e Veteran 2 H
59;BONNEMAISON JEAN BAPTISTE;ATHLE SANTE GRADIGNAN;00:41:44;27e Senior H
60;COUQUIAUD DAVID;;00:41:50;20e Veteran 1 H
61;GOURDIN NICOLAS;ACR;00:42:05;21e Veteran 1 H
62;PINTO CIDONIO;DASSAULT SPORTS;00:42:07;22e Veteran 1 H
63;TRILLARD LIONEL;IBM BORDEAUX;00:42:14;23e Veteran 1 H
64;LEPETIT ANTOINE;;00:42:21;8e Veteran 2 H
65;SAULE BRUNO;CA VILLENAVE D'ORNON;00:42:27;9e Veteran 2 H
66;JONQUIERE PIERRE;;00:42:30;24e Veteran 1 H
67;COUSSOT PATRICK;;00:42:31;10e Veteran 2 H
68;LEFEVRE CORALIE;EYSINES;00:42:34;3e Senior F
69;INNOCENT THIBAULT;;00:42:39;28e Senior H
70;NOAILLE VALERIAN;;00:42:39;29e Senior H
71;GOTTEVERTE FRANCK;;00:42:41;25e Veteran 1 H
72;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;00:42:43;30e Senior H
73;GRUSZKA DANIELLE;BOULIAC SPORT PLAISIR;00:43:04;1e Veteran 2 F
74;COSMAR JEAN MARC;BOULIAC SPORT PLAISIR;00:43:06;3e Veteran 3 H
75;SIMONNET SYLVIANE;;00:43:07;1e Veteran 1 F
76;CAMPAN DIDIER;;00:43:13;11e Veteran 2 H
77;MORON CLEMENT;;00:43:23;31e Senior H
78;DUBOUE JEAN PHILIPPE;;00:43:26;26e Veteran 1 H
79;BLANCHARD VINCENT;;00:43:27;27e Veteran 1 H
80;PEREZ MICKAEL;;00:43:34;32e Senior H
81;NUTER ARNAUD;GRADIGNAN;00:43:36;28e Veteran 1 H
82;KOSICA GUILLAUME;ES BLANQUEFORT OXYGENE;00:43:44;2e Espoir H
83;CLAVERIE LIONEL;;00:43:47;29e Veteran 1 H
84;TARRADE STEPHANE;;00:43:51;12e Veteran 2 H
85;LEVERT JONATHAN;;00:43:54;33e Senior H
86;CHOCAT PHILIPPE;PASS RUNNING;00:43:55;30e Veteran 1 H
87;BLAISE FREDERIC;;00:44:03;13e Veteran 2 H
88;MOULIA HERVE;;00:44:07;31e Veteran 1 H
89;MORLAT PHILIPPE;DASSAULT SPORTS;00:44:09;14e Veteran 2 H
90;DUMAS GAETAN;UBM;00:44:14;32e Veteran 1 H
91;LARRUE KARINE;UBM;00:44:18;2e Veteran 1 F
92;CRAFF JEAN PAUL;;00:44:26;33e Veteran 1 H
93;PILLOT HELENE;IBM BORDEAUX;00:44:29;3e Veteran 1 F
94;BOUE SABRINA;CANEJAN ATHLETISME;00:44:31;4e Veteran 1 F
95;FERRAGNE HUB;;00:44:38;15e Veteran 2 H
96;KARPINSKI PATRICE;IBM BORDEAUX;00:44:45;4e Veteran 3 H
97;ANTUNES JEAN PAUL;;00:45:03;16e Veteran 2 H
98;BERTIN GUILLAUME;;00:45:07;34e Senior H
99;LEVOYE MICHEL;IBM BORDEAUX;00:45:10;5e Veteran 3 H
100;MER DOMINIQUE;;00:45:11;17e Veteran 2 H
101;JAZE RICHARD;IBM BORDEAUX;00:45:11;6e Veteran 3 H
102;BONIFACIO LIONEL;;00:45:15;35e Senior H
103;FISCHER FLORENCE;;00:45:19;5e Veteran 1 F
104;BIDON MAXIME;;00:45:24;36e Senior H
105;ULVOIS HERV�;;00:45:25;34e Veteran 1 H
106;SAUBUSSE STEPHANE;;00:45:31;35e Veteran 1 H
107;ANDRON BRIGITTE;ES BLANQUEFORT OXYGENE;00:45:36;2e Veteran 2 F
108;CLEMENCET FREDERIC;;00:45:55;36e Veteran 1 H
109;COUTREAU JEAN MARIE;IBM BORDEAUX;00:46:03;7e Veteran 3 H
110;PARIAUD CYRIL;ATHLE SANTE GRADIGNAN;00:46:05;37e Veteran 1 H
111;HENRY CHRISTOPHE;;00:46:09;18e Veteran 2 H
112;VILLARD THIERRY;;00:46:10;19e Veteran 2 H
113;CARON PATRICE;;00:46:11;38e Veteran 1 H
114;CASSONE OLIVIER;;00:46:14;37e Senior H
115;AMBROSINI MANUEL;CANEJAN ATHLETISME;00:46:15;38e Senior H
116;MAILLOT LESTRADE SOPHIE;;00:46:16;4e Senior F
117;CAMPAN BERNARD;;00:46:36;8e Veteran 3 H
118;POUY JEAN PIERRE;CANEJAN ATHLETISME;00:46:40;39e Veteran 1 H
119;THIBAUT ORIANA;;00:46:41;5e Senior F
120;ROUSSET JEAN;;00:46:44;39e Senior H
121;GODEAUX MAURICE;BOULIAC SPORT PLAISIR;00:46:48;20e Veteran 2 H
122;POLLET DAVID;;00:46:59;40e Veteran 1 H
123;JONOT JENNIFER;;00:47:00;6e Senior F
124;MEGRAUD ISABELLE;IBM BORDEAUX;00:47:00;3e Veteran 2 F
125;LOPEZ MARIE CATHERINE;CAMBLANES;00:47:04;6e Veteran 1 F
126;FURGALA JAMES;;00:47:17;41e Veteran 1 H
127;ROTHE DENIS;IBM BORDEAUX;00:47:20;21e Veteran 2 H
128;TISSOT YANN;;00:47:24;22e Veteran 2 H
129;NOAILLES PASCAL;;00:47:28;23e Veteran 2 H
130;MORNON BRUNO;BORDEAUX METROPOLE RUN AND CO;00:47:44;24e Veteran 2 H
131;MARECZKO ALIZEE;;00:47:48;7e Senior F
132;SARRAUTE ERIC;;00:47:51;42e Veteran 1 H
133;COURAULT AURELIEN;;00:47:52;40e Senior H
134;OPTALY GERALD;;00:47:54;41e Senior H
135;BERTIER LAURENT;;00:47:59;25e Veteran 2 H
136;SAMIER ALEXANDRA;;00:48:00;8e Senior F
137;JACQUINOT JOCELYNE;ATHLETIC ROBOCORTIN SAVINIEN;00:48:00;1e Veteran 3 F
138;DUMAS PAUL;CA VILLENAVE D'ORNON;00:48:12;26e Veteran 2 H
139;FENNEBRESQUE GUILLAUME;DUPU TEAM;00:48:16;42e Senior H
140;DREAU SOPHIE;IBM BORDEAUX;00:48:17;7e Veteran 1 F
141;CHAUMONT PIERRE;IBM BORDEAUX;00:48:18;9e Veteran 3 H
142;LEVOYE ANNIE;IBM BORDEAUX;00:48:20;2e Veteran 3 F
143;MICHAUD JEAN;CAMBLANES;00:48:21;43e Senior H
144;FENOGLIO SYLVAIN;ASSOCIATION FUGAIN LAURETTE;00:48:24;27e Veteran 2 H
145;MARTINEZ FRANCOIS;SAINT MARTIN L ASTIER;00:48:28;10e Veteran 3 H
146;BOUTIER CECILE;SAG CESTAS;00:48:36;4e Veteran 2 F
147;LACOMBE YOANN;AS SAINT MEDARD;00:48:36;44e Senior H
148;CONTRE LAETITIA;;00:48:38;9e Senior F
149;DOR FLAVIEN;;00:48:41;45e Senior H
150;DESCLAUX JEAN LUC;;00:48:46;11e Veteran 3 H
151;BOUEDOU YAYA;;00:48:49;28e Veteran 2 H
152;QUEHIN JEROME;;00:48:55;46e Senior H
153;HENON ERIC;SAAM TRIATHLON RAID;00:49:04;47e Senior H
154;LABADIE BERNADETTE;ALBS;00:49:04;5e Veteran 2 F
155;GOURBE FLORIANE;;00:49:21;10e Senior F
156;LOMBANGE NICOLAS;;00:49:22;48e Senior H
157;BERNARD JULIEN;;00:49:23;49e Senior H
158;ILLIAQUER ERIC;;00:49:37;50e Senior H
159;BREIL ISABELLE;AMBARES;00:49:38;6e Veteran 2 F
160;LEGER AUDREY;DESORIENTES 31;00:49:38;8e Veteran 1 F
161;TOULOU CELINE;;00:49:39;11e Senior F
162;DUBOIS HELENE;;00:49:46;9e Veteran 1 F
163;SAUTREAU JEROME;;00:49:47;43e Veteran 1 H
164;HOARAU VINCENT;;00:49:47;44e Veteran 1 H
165;BOUDON YANN;;00:49:56;45e Veteran 1 H
166;LATRILLE MORGANE;CA VILLENAVE D'ORNON;00:49:57;12e Senior F
167;BADIE PATRICK;PESSAC AC;00:50:03;12e Veteran 3 H
168;LEFER HANNA;;00:50:08;1e Cadet F
169;LEFER HUGUES;;00:50:09;29e Veteran 2 H
170;WATTERLOT LUDOVIC;DECATHLON LOGISTIQUE;00:50:10;46e Veteran 1 H
171;RETIERE HELENE;;00:50:13;7e Veteran 2 F
172;VIDAL JEAN FRANCOIS;;00:50:16;30e Veteran 2 H
173;SANDANASSAMY CATHERINE;;00:50:38;13e Senior F
174;GUERILLOT DAVID;USAA;00:50:40;47e Veteran 1 H
175;CHEVALIER FREDERIC;PASS RUNNING;00:50:44;48e Veteran 1 H
176;LABACHE ALEXANDRA;;00:50:49;14e Senior F
177;BOUTINON BENJAMIN;;00:50:53;51e Senior H
178;DELPHIN VERONIQUE;SAG CESTAS;00:50:57;8e Veteran 2 F
179;ARVEILLER CELINE;;00:51:02;10e Veteran 1 F
180;MALDONADO LAURENT;;00:51:08;52e Senior H
181;VILLENAVE LAURIE;;00:51:14;15e Senior F
182;GUERIN CHANTAL;;00:51:16;9e Veteran 2 F
183;DAULE VERONIQUE;;00:51:28;11e Veteran 1 F
184;PELLETIER SEBASTIEN;;00:51:30;49e Veteran 1 H
185;NAZARIES JEREMY;;00:51:39;53e Senior H
186;CONSTANTIN CHRISTOPHE;;00:51:41;31e Veteran 2 H
187;LEROY PASQUET ELYSE;ES BLANQUEFORT OXYGENE;00:51:47;16e Senior F
188;BERDOYES ISABELLE;SAG CESTAS;00:51:48;10e Veteran 2 F
189;GUERIN PHILIPPE;;00:51:53;32e Veteran 2 H
190;FENOGLIO MADELEINE;ASSOCIATION FUGAIN LAURETTE;00:52:06;11e Veteran 2 F
191;BENEYTOU ANNA;BOULIAC SPORT PLAISIR;00:52:17;3e Veteran 3 F
192;BENOIST VICTOIRE;SAG CESTAS;00:52:21;17e Senior F
193;SAVIDAN THOMAS;SAG CESTAS;00:52:24;54e Senior H
194;GERMAIN GERALDINE;;00:52:36;18e Senior F
195;BIGOT PATRICK;;00:52:38;33e Veteran 2 H
196;CHEVALIER CLAIR FABIENNE;;00:52:39;12e Veteran 1 F
197;RAPHAEL AMANRICH JOANNA;USAA;00:52:52;19e Senior F
198;MASSE MARJORIE;GALOPINS DE GUYENNE;00:52:59;20e Senior F
199;FLAMBARD ISABELLE;DASSAULT SPORTS;00:53:18;4e Veteran 3 F
200;LABAYLE NELLY;URBAN RUNNERS BORDEAUX;00:53:20;21e Senior F
201;BELLOT FLORENT;;00:53:23;55e Senior H
202;BENOIST LOLA;SAG CESTAS;00:53:57;22e Senior F
203;ROUSSEAU ALICIA;;00:54:01;1e Junior F
204;ROCHE GEORGES;IBM BORDEAUX;00:54:13;1e Veteran 4 H
205;BEGUERID MAX;;00:54:35;34e Veteran 2 H
206;BELLOT EGEA STEPHANIE;CANEJAN ATHLETISME;00:54:47;23e Senior F
207;ELLUL GUILLAUME;;00:55:01;50e Veteran 1 H
208;EL MOUSTINI SYLVIE;;00:55:06;12e Veteran 2 F
209;PEPIN VIRGINIE;;00:55:23;13e Veteran 1 F
210;CASTAGNE LAURE;;00:55:24;14e Veteran 1 F
211;SGARZI PAULINE;;00:55:38;24e Senior F
212;BLANCHARD MURIEL;PESSAC AC;00:56:09;15e Veteran 1 F
213;FERRER ISABELLE;;00:56:23;13e Veteran 2 F
214;PELLETIER SYLVAIN;;00:56:26;56e Senior H
215;GAMBINY AGNES;;00:56:29;16e Veteran 1 F
216;MINVIELLE LUCIE;;00:56:37;25e Senior F
217;GAMBINY BRUNO;;00:56:49;51e Veteran 1 H
218;CREMIER TAMARA;;00:56:57;26e Senior F
219;SASTRE AURELIE;;00:57:00;27e Senior F
220;CASTEX ANAIS;;00:57:04;28e Senior F
221;BARBAUD MARTINE;CANEJAN ATHLETISME;00:57:26;14e Veteran 2 F
222;LABAT OLIVIA;CANEJAN ATHLETISME;00:57:27;17e Veteran 1 F
223;DE MUYNCK CLEMENTINE;;00:57:41;29e Senior F
224;MORALES ELISE;;00:57:42;30e Senior F
225;BOURGEOIS MARYSE;US CENON RD;00:59:02;15e Veteran 2 F
226;CUNIE JULIE;;00:59:03;31e Senior F
227;RABY DOMINIQUE;;00:59:22;35e Veteran 2 H
228;RABY CAROLINE;;00:59:23;16e Veteran 2 F
229;STANDAERT THIERRY;;00:59:24;52e Veteran 1 H
230;LAROCHE DAVID;;00:59:24;57e Senior H
231;RAUD NATHALIE;;00:59:25;17e Veteran 2 F
232;DUPONT SEVERINE;ES BRUGES;00:59:42;18e Veteran 1 F
233;LACOIN MADELEINE;;00:59:44;32e Senior F
234;HALANGD CHRISTINE;DASSAULT SPORTS;00:59:45;5e Veteran 3 F
235;ESTIER STEPHANIE;;00:59:47;18e Veteran 2 F
236;CLEMENCET MURIELLE;CANEJAN ATHLETISME;01:00:09;19e Veteran 1 F
237;BERRIOT JEAN JACQUES;CHU BORDEAUX;01:00:14;13e Veteran 3 H
238;KIELEN NATACHA;ES BRUGES;01:00:14;20e Veteran 1 F
239;MARTINEZ CHRISTOPHE;PATRO LA KAISSE;01:00:30;53e Veteran 1 H
240;FLAMBARD PATRICK;DASSAULT SPORTS;01:00:31;36e Veteran 2 H
241;DEILLAC VIRGINIE;;01:00:38;33e Senior F
242;FARRUGIA CATHERINE;CA VILLENAVE D'ORNON;01:01:00;19e Veteran 2 F
243;DOUGE CATHERINE;CA VILLENAVE D'ORNON;01:01:06;21e Veteran 1 F
244;LASCUBE MARTINE;;01:01:28;22e Veteran 1 F
245;ROSENBERGER GILLES;;01:01:32;37e Veteran 2 H
246;LECHAT NOLWEN;;01:01:48;34e Senior F
247;SALAUN FLORENCE;;01:01:56;20e Veteran 2 F
248;DEFFEUX MAGALI;;01:02:22;21e Veteran 2 F
249;CARVAL NOELIE;;01:02:23;35e Senior F
250;DUCAMIN YOHANN;;01:03:11;58e Senior H
251;DUFFORT SARAH;LAURETTE FUGAIN;01:03:31;36e Senior F
252;DOURTHE VANESSA;;01:05:42;37e Senior F
253;DRET ALAIN;;01:22:04;14e Veteran 3 H
