RANG;NOM;CLUB;TEMPS;CATEGORIE
63;BERTRAND SANDRA;;00:52:33;4e VETERAN 1 F
64;LECOULEUX SEBASTIEN;;00:52:50;15e VETERAN 1 H
65;DELOURME DANIEL;AC PAREMPUYRE;00:53:02;5e VETERAN 3 H
66;MARCHES SANDRA;;00:53:08;5e VETERAN 1 F
67;THERETZ JEAN CLAUDE;;00:54:00;8e VETERAN 2 H
68;LEROY PASQUET ELYSE;ES BLANQUEFORT OXYG�;00:54:12;4e SENIOR F
69;PASCUAL XAVIER;;00:54:39;16e VETERAN 1 H
70;CHANSARD XAVIER;;00:54:48;17e VETERAN 1 H
71;CHAIGNON EMMANUELLE;JEUNESSE MACAUDAISE;00:54:51;5e SENIOR F
72;VIDOU NATALIA;TEAM FREE RUN MEDOC;00:55:16;6e VETERAN 1 F
73;BROCHIER MARC;;00:55:21;21e SENIOR H
74;ROUSSEAU CEDRIC;FC CUBNEZAIS;00:55:56;18e VETERAN 1 H
75;LOURDE ROCHEBLAVE CELINE;;00:56:25;7e VETERAN 1 F
76;GAUTHIER NICOLAS;;00:56:43;4e ESPOIR H
77;RENAUD SYLVIE;;00:56:49;6e VETERAN 2 F
78;Inconnu Inconnu;Inconnu;00:00:00;
79;CREPEY MORGANE;JEUNESSE MACAUDAISE;00:57:23;8e VETERAN 1 F
80;DENOU SYLVIE;BORDEAUX ATHLE;00:57:34;7e VETERAN 2 F
81;MEDAN GERALDINE;;00:57:52;6e SENIOR F
82;JANSONNIE AURELIE;;00:58:22;7e SENIOR F
83;DEBRIE SYLVIE;ESB OXYGENE;00:59:00;8e VETERAN 2 F
84;PERNET SABRINA;;01:00:12;9e VETERAN 1 F
85;REAUD FREDERIK;;01:00:22;19e VETERAN 1 H
86;GAUTHIER PHILIPPE;;01:01:51;9e VETERAN 2 H
87;DONNE LUCIE;;01:02:09;8e SENIOR F
88;LABBE CHRISTOPHE;OVS;01:02:22;20e VETERAN 1 H
89;GODELU HELENE;;01:04:05;10e VETERAN 1 F
90;MAUGUET ANETTE;;01:05:23;1e VETERAN 3 F
91;BENAC CATHERINE;;01:05:34;9e VETERAN 2 F
92;THERETZ ARMELLE;;01:05:35;10e VETERAN 2 F
93;MANON MURIEL;GETRAG FORD;01:06:00;10e VETERAN 2 H
94;SAUBOY LAURANE;;01:06:26;9e SENIOR F
95;BRUNO FRANCIS;FULEE DES JALLES;01:06:28;2e VETERAN 4 H
96;LOZACH PHILIPPE;;01:07:12;21e VETERAN 1 H
97;FRANCESCHI MAXIME;;01:08:24;22e VETERAN 1 H
98;SERVANT PORTERIE CORINNE;;01:08:24;11e VETERAN 1 F
99;BAGUR CECILE;;01:14:50;12e VETERAN 1 F
