RANG;NOM;CLUB;TEMPS;CATEGORIE
38;LENOEL GILLES;;47'09'';Veteran 1 H
39;DUBOUE GARINEAU JULIE BENOIT;LES GALOBIPEDES;47'22'';Senior F
40;LAULAN CHRISTELLE;BOULIAC SPORT PLAISIRS;47'26'';Veteran 1 F
41;GIGAUD OLIVIER;;47'30'';Veteran 1 H
42;LOPEZ ANTHONY;;47'33'';Senior H
43;CHEMILLAC SYLVAIN;;47'37'';Veteran 1 H
44;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;47'45'';Veteran 4 H
45;BESSE CLEMENT;RAPETOU;47'55'';Senior H
46;BITAUDEAU ERIC;;47'58'';Veteran 2 H
47;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS;48'15'';Veteran 2 H
48;MARROCQ STEVE;;48'24'';Senior H
49;DANGLADE FRANCK;;48'30'';Veteran 1 H
50;CHARRITTE SERGE;STADE LANGONNAIS ATHLETISME*;48'35'';Veteran 3 H
51;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;48'58'';Veteran 2 H
52;POTINIERE ANTHONY;LES GALOBIPEDES;49'06'';Veteran 1 H
53;BIBENS PAUL;RAPETOU;49'10'';Veteran 2 H
54;MESSAGER FERRER LAURIE JULES;LES FURETS D'EIFFAGE;49'22'';SeniorX/
55;BRUNEAU SORE SUZIE OLIVIER;CASTET TEAM TRAIL;49'31'';Veteran 1X/
56;TORRA FABRICE;US BAZAS;49'42'';Veteran 1 H
57;POURTEAU SOLENE ROMAIN;;49'50'';Senior F
58;PERSONNAZ HELENE;A C REOLAIS;49'59'';Senior F
59;CHAUMONT LAURENT;STADE LANGONNAIS ATHLETISME*;50'02'';Veteran 1 H
60;DESPLAT BRUNO;;50'30'';Veteran 2 H
61;PLANTIEU CYRIL;;50'42'';Veteran 1 H
62;RIOTTE SEVERINE;;50'45'';Veteran 1 F
63;GUINDEUIL FAUQUE SYLVIE BERNARD;RAPETOU;50'46'';Veteran 2X/
64;GARDE LAURENT;STADE LANGONNAIS;50'49'';Veteran 2 H
65;PRADALIER FLORENT;;50'54'';Senior H
66;CARBONNIER BERTRAND;;51'04'';Veteran 1 H
67;LABRIT SEBASTIEN;;51'08'';Veteran 1 H
68;CARMAGNAC CATHERINE;RAPETOU;51'14'';Veteran 1 F
69;GOLLIN MARCEL;RAPETOU;51'16'';Veteran 3 H
70;PIERRE MARCEL;;51'28'';Veteran 4 H
71;LESBAT ALAIN;;51'31'';Veteran 2 H
72;LEBRUN BASTIEN;;51'39'';Senior H
73;AUCHECORNE VALENTIN;;51'41'';Senior H
74;BABIN JEREMY;;51'44'';Senior H
75;BOIVIN PATRIAT SYLVIA REGIS;;52'20'';Veteran 2X/
76;OLIVIER BRUNO;;52'29'';Veteran 3 H
77;HILT BRICE;GENDY LANGON;52'31'';Veteran 1 H
78;COTTIN BENOIT;RAPETOU;52'33'';Senior H
79;DUBOS GUY;UCR ST JUSTIN;53'17'';Veteran 3 H
80;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;53'29'';Veteran 3 H
81;GACHET MICHEL;;53'45'';Veteran 3 H
82;DUGOS ELISABETH;LIBOURNE TRI;53'47'';Veteran 2 F
83;GALATEAU OLIVIER;CASTET TEAM TRAIL;53'48'';Veteran 1 H
84;MICAELO LAETITIA DAMIEN;RAPETOU;53'57'';Veteran 1 F
85;BIGNEAU DENISE;;54'05'';Veteran 2 F
86;DENEUX JOSSELIN;US BAZAS;54'20'';Espoir H
87;DESSARDINS PATRICK;;54'32'';Veteran 3 H
88;BOUDON RAYMOND;US MARMANDE ATHLETISME;54'53'';Veteran 3 H
89;GAILLARD ISABELLE;LIBOURNE TRI;54'54'';Veteran 2 F
90;GALVAO CAMILLE;;55'02'';Junior F
91;VADON CHRISTINE;;55'06'';Veteran 3 F
92;PICARD JOEL;;55'25'';Veteran 3 H
93;RYCKEWAERT FABIENNE GIL;;55'30'';Veteran 1X/
94;GEANNIN JEROME;;56'12'';Veteran 1 H
95;DUCOURET JEAN FRANCOIS;;56'30'';Veteran 2 H
96;ABAD DELPHINE;;56'32'';Senior F
97;ALBERT DEJEAN KARINE FREDDY;RAPETOU;56'37'';Veteran 1X/
98;PAILLES MARCELLE;;56'42'';Veteran 3 F
99;DUBUISSON YVES;;56'44'';Veteran 2 H
100;FRULIO JACQUELINE;ANONYME DU CAMPUS;57'04'';Veteran 3 F
101;BOURG ALEXANDRE;STADE LANGONNAIS;57'09'';Senior H
102;DUSSIN MOANA SEBASTIEN;RAPETOU;57'10'';Veteran 1X/
103;LASSERRE-LAGOUEYTE SANDRINE;;57'15'';Veteran 1 F
104;TORRA NINA;US BAZAS;57'17'';Junior F
105;DUPRAT JEAN CLAUDE;;57'19'';Veteran 2 H
106;BRIVAL CHRISTINE;;57'25'';Veteran 2 F
107;GUAUS BRUNO;;57'26'';Veteran 3 H
108;PITOUX STAB SEVERINE JULIEN;GALOPIN DE GUYENNE;57'31'';SeniorX/
109;LAVIELLE CATHY TEDDY;;57'35'';Veteran 2 F
110;DUBOUE MARIE MICHEL;LES GALOBIPEDES;57'40'';Veteran 2 F
111;CASTANIER JOEL;RAPETOU;57'44'';Veteran 2 H
112;BOUDEY AXELLE PHIL;;58'57'';Veteran 2 F
113;LAPORTE ANTHONY;;59'55'';Senior H
114;DESAGES DIDIER;STADE LANGONNAIS ATHLETISME*;1h00'23'';Veteran 3 H
115;MAILLES CLAIRE THIERRY;BAROUDEURS DU SAUTERNAIS;1h00'41'';Veteran 1X/
117;DUBREUIL DURAND JENNYFER ALEX;;1h01'10'';SeniorX/
118;POUEZARD LORETTE;;1h01'26'';Veteran 1 F
119;REDOUTE ANGELA;;1h01'35'';Veteran 1 F
120;DANEY BORDAS MARIE JEAN;RAPETOU;1h01'40'';Veteran 3X/
121;COURDILLE LAURE;;1h01'45'';Veteran 1 F
122;DAURUT GLIZE JULIE JULIEN;;1h02'04'';SeniorX/
123;SIRGANT LAURENCE;;1h02'26'';Senior F
124;MINCHILLI LAETITIA;;1h02'28'';Senior F
125;SIRGANT XAVIER;;1h02'29'';Veteran 2 H
126;LE BERRE MASSON MARIANNE JACK;;1h02'35'';SeniorX/
127;GABRIEL LASSEVILLE NATALIA GUI;;1h02'41'';SeniorX/
128;RISPAL DUMEAU ANNE MARY;RAPETOU;1h03'27'';Veteran 3X/
129;VERARDO HERNANDEZ NATHALIE XAVIER;STADE LANGONNAIS;1h03'53'';Veteran 1X/
130;LERBET BRIGITTE;;1h04'31'';Veteran 2 F
131;CEYRAL ANNE;TC LANGON;1h04'38'';Veteran 3 F
132;CILLARD SONIA;;1h04'57'';Senior F
133;PAFUNDI COURTADE DANIELLE VALERI;RAPETOU;1h05'05'';Veteran 1X/
134;ARNOULD PAINEAU NATHALIE DENI;;1h06'18'';SeniorX/
135;LATASTE LUCIE;;1h07'01'';Espoir F
136;LORENZON STEPHANIE JOEL;;1h07'03'';Veteran 1 F
137;BOURGOIS SEVERINE;;1h07'16'';Veteran 1 F
138;MARQUES CHRISTINE;;1h08'19'';Veteran 1 F
139;MAGEAU BELLET NADEGE CHRIS;;1h14'44'';Senior F
140;GONCALVES BARRIOS CELINE LUDO;;1h17'28'';Senior F
141;HEGUY CORINNE;CM FLOIRAC;1h19'48'';Veteran 2 F
142;SANCHEZ SYLVIE;CM FLOIRAC;1h19'49'';Veteran 2 F
