RANG;NOM;CLUB;TEMPS;CATEGORIE
29;FAURE OLIVIER;US TALENCE;01:32:08;5e VETERAN 1 H
30;GONZALES GILLES;ANONYMES DU CAMPUS;01:32:14;6e VETERAN 1 H
31;FAUCHER CYRIL;BARJOTS DES COTOS;01:32:23;7e VETERAN 1 H
32;SFILIGOI TAILLANDIER FRANCK;WILD TEAM TRIATHLON;01:32:26;24e SENIOR H
33;BOUINEAU FLAVIEN;;01:33:03;8e VETERAN 1 H
34;GERARD YOANN;;01:33:18;9e VETERAN 1 H
35;FEIGNE ROBIN;;01:33:20;25e SENIOR H
36;LOUBINEAUD PETER;;01:33:36;26e SENIOR H
37;BOUFRIZI ABDELKADER;;01:33:54;10e VETERAN 1 H
38;BRILLET VICTOR;;01:34:03;27e SENIOR H
39;MESNARD NICOLAS;;01:34:09;28e SENIOR H
40;ROBIN CHRISTOPHE;;01:34:14;1e VETERAN 2 H
41;BERTHET JEAN FRANCOIS;;01:34:20;11e VETERAN 1 H
42;GARCIA JEREMIE;US TALENCE;01:34:45;29e SENIOR H
43;CRESPIN JULIEN;;01:34:56;12e VETERAN 1 H
44;AUERRE JOHAN;;01:35:01;30e SENIOR H
45;SMITH LUDOVIC;LA ROUE DES MOULINS;01:35:06;13e VETERAN 1 H
46;PARENTIN PASCALE;PESSAC TRIATHLON;01:35:10;14e VETERAN 1 H
47;BROHAN JULIEN;;01:35:12;31e SENIOR H
48;RUI DAVID;TRESSES RUNNING;01:35:16;32e SENIOR H
49;GAUBERT JULIEN;CAB;01:35:17;15e VETERAN 1 H
50;DUINE JEAN MICHEL;;01:35:18;16e VETERAN 1 H
51;CHAUZU DANIEL;;01:35:30;1e VETERAN 3 H
52;COUTURIER NICOLAS;;01:35:34;33e SENIOR H
53;GAULTIER GABRIEL;;01:35:40;34e SENIOR H
54;BONHOMME THIERRY;SPIRIDON PERIGORD PO;01:35:43;17e VETERAN 1 H
55;ABDOUHOUSSEN IDRIS;ARRO OCR CREW;01:35:58;35e SENIOR H
56;PONTIER SEBASTIEN;LES 4 DOIGTS;01:36:08;2e ESPOIR H
57;PASQUIER NICOLAS;TEAM BRIOCHE;01:36:08;36e SENIOR H
58;JUBAULT OLIVIER;;01:36:17;18e VETERAN 1 H
59;GIRON REGIS;RAPIDEAUX;01:36:30;2e VETERAN 2 H
60;DUBES CLAIRE;;01:36:32;1e VETERAN 1 F
61;MENDIONDO SYLVAIN;CASTETS TEAM TRAIL;01:36:45;19e VETERAN 1 H
62;KETFI SAMI;CA PORTETS;01:36:45;20e VETERAN 1 H
63;GAUZERE J MATHIEU;;01:36:50;37e SENIOR H
64;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;01:36:56;21e VETERAN 1 H
65;BREMOND JOHANN;;01:37:20;38e SENIOR H
66;GUEHENNEC VINCENT;;01:37:22;39e SENIOR H
67;VAUBOURDOLLE FLORENT;;01:37:25;40e SENIOR H
68;DUBOIS LAURENT;VTT LES JALLES VERTE;01:37:30;22e VETERAN 1 H
69;PETIT LAURENT;SAM TRIATHLON;01:37:40;3e VETERAN 2 H
70;BENOIT THIBAUT;;01:37:41;41e SENIOR H
71;COMBEAU WILFRIED;ASGB;01:37:42;42e SENIOR H
72;DANIS THIERRY;AMIS DES QUAIS DE PA;01:37:49;4e VETERAN 2 H
73;MARLIN FREDERIC;ASAP;01:37:53;5e VETERAN 2 H
74;DUBOURG BAPTISTE;;01:37:56;43e SENIOR H
75;VINCENT ALAIN;;01:38:04;6e VETERAN 2 H
76;BALOUT CLEMENT;LEOGNAN ATHLETISME;01:38:09;44e SENIOR H
77;VASNIER GREGORY;;01:38:11;45e SENIOR H
78;ESPARBES FLORELIT;;01:38:13;23e VETERAN 1 H
79;CASTERAN CHARLOTTE;SAM TRIATHLON;01:38:15;1e ESPOIR F
80;HERPIN JEAN JOSEPH;AIR CUBE;01:38:15;24e VETERAN 1 H
81;MOTHES XAVIER;;01:38:17;46e SENIOR H
82;VILLEFER ANTOINE;S2E;01:38:19;3e ESPOIR H
83;LAATIAOUI NAJIB;DOSATRON;01:38:22;47e SENIOR H
84;SPARFEL AMELIE;BOULIAC SP;01:38:24;1e SENIOR F
85;ROUSSEAU JEROME;;01:38:25;25e VETERAN 1 H
86;MARTIN LUCILE;;01:38:39;2e SENIOR F
87;MOUNIC THIERRY;;01:38:39;7e VETERAN 2 H
88;JEAN NATHANAEL;;01:38:45;48e SENIOR H
89;ZOCCA THIERRY;BARJOT DES COTOS;01:38:48;26e VETERAN 1 H
90;BONO MAXIME;;01:38:58;49e SENIOR H
91;DA COSTA VALE HELENE;;01:39:10;2e VETERAN 1 F
92;JANIARD FLORIAN;GUIDON MACARIEN;01:39:23;50e SENIOR H
93;CHARRIER ETIENNE;;01:39:34;51e SENIOR H
94;AMANON BENJAMIN;;01:39:41;52e SENIOR H
95;RUVIELLA BENOIT;;01:39:50;53e SENIOR H
96;OULD-YAOU STEPHAE;;01:39:50;27e VETERAN 1 H
97;DANGUY OLIVIER;RAIDNTRAIL;01:39:57;28e VETERAN 1 H
98;CAZAUBON ERIC;PESSAC AVENTURE TRIA;01:40:06;29e VETERAN 1 H
99;DECIMA OLIVIER;;01:40:07;30e VETERAN 1 H
100;COMAT ANDONI;;01:40:07;54e SENIOR H
101;LABORDE FREDERIC;RUNNING LANTON;01:40:11;31e VETERAN 1 H
102;DESTEPHEN JEAN;;01:40:17;55e SENIOR H
103;MEUNIER ADRIEN;;01:40:34;56e SENIOR H
104;LE BRAS GREGORY;ESB OXYGENE;01:40:41;57e SENIOR H
105;DUPRAT LAURENT;;01:40:52;58e SENIOR H
106;COURRIAN OLIVIER;;01:40:57;32e VETERAN 1 H
107;THARAN DANIEL;GETRAG-FORD;01:41:02;2e VETERAN 3 H
108;ETCHEBARNE EMMANUEL;TRESSES RUNNING;01:41:01;33e VETERAN 1 H
109;PASCAUD NICOLAS;LIMOGES MUD RUN;01:41:12;34e VETERAN 1 H
110;EMAZABEL JONATHAN;;01:41:13;59e SENIOR H
111;BENGUELLA NOUR EDDINE;DBG;01:41:21;8e VETERAN 2 H
112;MICHEL SEBASTIEN;;01:41:37;60e SENIOR H
113;LESUEUR THIBAUT;S2E;01:41:39;61e SENIOR H
114;EL?MAGROUD AHMED;ELLES AU PLURIEL;01:41:52;35e VETERAN 1 H
115;DUPUY JEROME;DASSAULT SPORT;01:41:56;62e SENIOR H
116;APIOU-GOUSSAU STEPHANE;DASSAULT SPORT;01:41:57;36e VETERAN 1 H
117;RODRIGUEZ OLIVIER;;01:41:58;63e SENIOR H
118;BEUGIN STEVE;TRESSES RUNNING;01:42:00;37e VETERAN 1 H
119;DELABRACHERIE FLORIAN;TREEP TEAM;01:42:01;38e VETERAN 1 H
120;DULOS STEPHANE;;01:42:01;39e VETERAN 1 H
121;MARTINEZ-LLORCA VINCENT;;01:42:07;64e SENIOR H
122;RUBIO NOEL;COURIR A AUDENGE;01:42:09;9e VETERAN 2 H
123;BOIS STEPHANE;;01:42:11;40e VETERAN 1 H
124;CARRE RODOLPHE;UNION BORDEAUX METRO;01:42:13;41e VETERAN 1 H
125;DOBROVA PIERRE;;01:42:20;10e VETERAN 2 H
126;MONIER CHRISTOPHE;BOULIAC SP;01:42:25;42e VETERAN 1 H
127;TARIS HERVE;BOULIAC SP;01:42:25;43e VETERAN 1 H
128;REAU ALEXANDRE;ASSA TRIATHLON;01:42:33;65e SENIOR H
129;RENOTON ADRIEN;;01:42:37;66e SENIOR H
130;POCHAT PASCAL;AS CEA CESTA CROSS;01:42:43;44e VETERAN 1 H
131;CAIE BENJAMIN;;01:42:45;67e SENIOR H
132;PAGES FABIAN;;01:42:51;45e VETERAN 1 H
133;PLASSOT HUGO;;01:42:57;68e SENIOR H
134;ESCAFFRE JEREMY;;01:42:58;69e SENIOR H
135;BREGET FABIEN;AIRCUBE BORDEAUX;01:43:04;46e VETERAN 1 H
136;TANGUY FLORENT;AS LIBOURNE TRIATHLO;01:43:08;47e VETERAN 1 H
137;BENAIS LAURENT;AS LIBOURNE;01:43:08;11e VETERAN 2 H
138;PELLE ALEXANDRE;SAM LESPARRE;01:43:13;70e SENIOR H
139;CHASCO FRANCIS;DOSATRON;01:43:23;12e VETERAN 2 H
140;LABRIEUX DAMIEN;;01:43:25;71e SENIOR H
141;VERITE FLORENTIN;;01:43:28;72e SENIOR H
142;AUGE-CABANIER ARNAUD;;01:43:31;73e SENIOR H
143;CHEBAIKI SALAH;CMO BASSENS;01:43:39;13e VETERAN 2 H
144;GARCIA RESINO WILLIAM;TOBESPORT;01:43:50;48e VETERAN 1 H
145;GARCIA MICHAEL;FOULEES LOUBESIENNES;01:43:50;49e VETERAN 1 H
146;HALLOUET REMI;;01:43:53;74e SENIOR H
147;VALEYRIE FABRICE;BRUGES RESPIRE;01:43:53;50e VETERAN 1 H
148;UNGAUER MAXENCE;BOULIAC SP;01:43:58;75e SENIOR H
149;LEMARIGNIER EMERIC;;01:44:05;76e SENIOR H
150;FAURE CYRILLE;;01:44:10;51e VETERAN 1 H
151;BOJKOVIC NIKOLA;;01:44:11;77e SENIOR H
152;ALTHABE JEAN RICHARD;BORDEAUX ATHLE;01:44:19;14e VETERAN 2 H
153;BEZARD EMMANUEL;ANONYMES DU CAMPUS;01:44:24;15e VETERAN 2 H
154;LAVAUD FRANCOIS;;01:44:25;52e VETERAN 1 H
155;DEWINTER JEAN MARC;S/L CM FLOIRAC;01:44:25;53e VETERAN 1 H
156;CHAGOT NICOLAS;;01:44:26;78e SENIOR H
157;RUBIO DAVID;ASSA;01:44:26;79e SENIOR H
158;WIMART ERIC;SAM TRIATHLON;01:44:31;80e SENIOR H
159;OZANNE ANDRE;CLUB IBM FRANCE;01:44:39;1e VETERAN 4 H
160;BRULE ROMAIN;CA BEGLAIS;01:44:43;81e SENIOR H
161;GOUBIOU SYLVAIN;;01:44:50;54e VETERAN 1 H
162;LEROY SIMON;AMBARES SPORT ENDURA;01:44:57;82e SENIOR H
163;DECIMA MATTHIEU;;01:44:59;55e VETERAN 1 H
164;DEMERENS LAURENT;US TALENCE;01:45:18;16e VETERAN 2 H
165;RICHE JEAN PASCAL;;01:45:22;56e VETERAN 1 H
166;STRULLU JACQUES;;01:45:23;57e VETERAN 1 H
167;CHEYROU CEDRIC;CA LA ROUE DES MOULI;01:45:40;58e VETERAN 1 H
168;GUERIN STEPAHNE;USCRD;01:45:41;17e VETERAN 2 H
169;FOULON ROMUALD;;01:45:54;59e VETERAN 1 H
170;FENOGLIO GUILLAUME;ASSO LAURETTE FUGAIN;01:45:58;83e SENIOR H
171;SABOURIN OLIVIER;;01:45:59;84e SENIOR H
172;EMERIT STEPHANE;SPORTS ET LOISIRS CU;01:45:58;60e VETERAN 1 H
173;EON LUIS;;01:46:01;4e ESPOIR H
174;BISSEY GUILLAUME;RUNNING LANTON;01:46:05;61e VETERAN 1 H
175;AUVRAY STEPHANE;UNION BORDEAUX METRO;01:46:10;18e VETERAN 2 H
176;BURGUET JEROME;;01:46:24;62e VETERAN 1 H
177;GUILBERT MICKAEL;FREE RUNNERS CLUB;01:46:25;63e VETERAN 1 H
178;BERNARD JOSSELIN;RAGAZZI DA PEPPONE S;01:46:27;85e SENIOR H
179;HELBLING JEAN CHRISTOPHE;;01:46:28;86e SENIOR H
180;DE MIRAS BENOIT;CHU SPORTS;01:46:29;87e SENIOR H
181;PREVAUD BENJAMIN;;01:46:41;88e SENIOR H
182;LEROYER PASCAL;;01:46:41;19e VETERAN 2 H
183;HAGUENIN FRANCK;CA BEGLAIS;01:46:47;64e VETERAN 1 H
184;FAUCHON ERIC;NOMAD SUN;01:46:53;65e VETERAN 1 H
185;DE ALMEIDA WILLIAM;RAGAZZI DA PEPPONE S;01:47:02;89e SENIOR H
186;TEMPLIER CYRILLE;;01:47:07;66e VETERAN 1 H
187;CARRE LAURENT;;01:47:08;67e VETERAN 1 H
188;STRINGHER NICOLAS;;01:47:11;90e SENIOR H
189;CHAPIRON LIONEL;;01:47:22;68e VETERAN 1 H
190;CAPDEVILLE ROMAIN;;01:47:27;91e SENIOR H
191;GEWISS FREDERIQUE;;01:47:27;3e VETERAN 1 F
192;MONTASSIER CHARLES;;01:47:31;92e SENIOR H
193;HODOT FLORIAN;DASSAULT SPORT;01:47:33;93e SENIOR H
194;OLIVIER THOMAS;CA VILLENAVE;01:47:37;94e SENIOR H
195;MEREAU XAVIER;US TALENCE;01:47:38;69e VETERAN 1 H
196;MAIRESSE ARNAUD;;01:47:39;95e SENIOR H
197;DUPRE CEDRIC;UNIKALO RUNNING TEAM;01:47:43;96e SENIOR H
198;RATEL BERNARD;BRUGES RESPIRE;01:47:47;20e VETERAN 2 H
199;LE FLOCH NOEL;;01:47:49;70e VETERAN 1 H
200;MONDOU FREDERIC;;01:47:51;97e SENIOR H
201;GRILLERES ROMAIN;;01:47:51;98e SENIOR H
202;ORTEGA GUILLAUME;BOULIAC SPORTS PLAIS;01:47:53;99e SENIOR H
203;MESLIER OLIVIER;CANEJAN ATHLETISME;01:47:54;3e VETERAN 3 H
204;JOUVET FREDERIC;ANONYMES DU CAMPUS;01:47:57;71e VETERAN 1 H
205;GUERRY MAXIMILIEN;;01:47:57;100e SENIOR H
206;LE JUVENTIN;DECATHLON BOULIAC;01:48:04;101e SENIOR H
207;DUBREUIL GREGORY;PESSAC AC;01:48:05;72e VETERAN 1 H
208;DEFOSSE QUENTIN;;01:48:08;102e SENIOR H
209;PUISAIS EMMANUEL;;01:48:14;73e VETERAN 1 H
210;FURET SEBASTIEN;DOSATRON;01:48:16;103e SENIOR H
211;MENARD ARMAND;;01:48:28;104e SENIOR H
212;LAMALLE JEROME;PESSAC TRIATHLON;01:48:31;105e SENIOR H
213;DERRIPS GUILLAUME;GALOPINS DE GUYENNE;01:48:36;74e VETERAN 1 H
214;MARLATS LUDOVIC;TRESSES RUNNING;01:48:37;75e VETERAN 1 H
215;LUCCHESE PATRICK;THALES;01:48:38;21e VETERAN 2 H
216;POLO JEAN LUC;;01:48:40;22e VETERAN 2 H
217;MARTY jEREMIE;VO3 TRIATHLON;01:48:43;106e SENIOR H
218;CLAVE ROBERT;SPORTS ET LOISIRS CU;01:48:43;23e VETERAN 2 H
219;CLUGNAC PHILIPPE;;01:48:48;24e VETERAN 2 H
220;SORRENTINO PATRICK;;01:48:53;76e VETERAN 1 H
221;PERIE DAMIEN;;01:49:04;107e SENIOR H
222;EMERSON SALLY;;01:49:06;2e ESPOIR F
223;LAMY OLIVIER;BEC-LEOGNAN;01:49:11;77e VETERAN 1 H
224;LAVIGNE SEBASTIEN;LES BARJOTS DES COTO;01:49:12;78e VETERAN 1 H
225;ETIENNE FLORIAN;;01:49:12;108e SENIOR H
226;VIMENEY MICHEL;ANONYMES DU CAMPUS;01:49:16;4e VETERAN 3 H
227;TRAVERS BRUNO;EPIC ET TRAL;01:49:19;79e VETERAN 1 H
228;Inconnu Inconnu;Inconnu;00:00:00;
229;LEROUX MARTINE;;01:49:23;4e VETERAN 1 F
230;GAUDY BENOIT;BOULIAC SP;01:49:24;80e VETERAN 1 H
231;MIQUEL THIBAUD;;01:49:29;109e SENIOR H
232;AIN STEPHANE;TRESSES RUNNING;01:49:41;81e VETERAN 1 H
233;HERNANDEZ MATTHIEU;STARTINBLOC;01:49:45;110e SENIOR H
234;DUPUY BRUNO;;01:49:48;25e VETERAN 2 H
235;BONNEC DENIS;;01:50:03;26e VETERAN 2 H
236;POUSSADE DAMIEN;;01:50:06;111e SENIOR H
237;PIERRE MATHIEU;;01:50:12;82e VETERAN 1 H
238;LUSSAC DAVID;BOULIAC SP;01:50:19;83e VETERAN 1 H
239;RUPP PAUL ANTOINE;RAIDNTRAIL;01:50:19;27e VETERAN 2 H
240;LENORMAND SEBASTIEN;CA VILLENAVE DORNON;01:50:23;84e VETERAN 1 H
241;BOUDEY PHILIPPE;RAPETOU;01:50:33;28e VETERAN 2 H
242;PITTIE ARNAUD;UNION BORDEAUX METRO;01:50:35;112e SENIOR H
243;HOSTEINS MATTHIEU;;01:50:36;113e SENIOR H
244;BAR EMMANUEL;GALOPINS BREDOIS;01:50:47;85e VETERAN 1 H
245;PICARD CYNDIE;;01:50:48;3e SENIOR F
246;LAURENT CHRISTOPHE;;01:50:55;86e VETERAN 1 H
247;WACQUEZ BRUNO;;01:51:11;87e VETERAN 1 H
248;FOURNIER JEAN YVES;ADM-MY SOLUTION;01:51:17;29e VETERAN 2 H
249;BARRIERE NICOLAS;RAGAZZI DA PEPPONE S;01:51:18;114e SENIOR H
250;ESCOUBET CYRILLE;;01:51:19;115e SENIOR H
251;MEIGNAN YOHAN;;01:51:21;88e VETERAN 1 H
252;LOUSIN KEVIN;A2 RUNNING;01:51:22;116e SENIOR H
253;DUBRANA XAVIER;;01:51:23;30e VETERAN 2 H
254;HARMAND ALBAN;;01:51:25;89e VETERAN 1 H
255;GACHASSIN OLIVIER;US TALENCE;01:51:27;90e VETERAN 1 H
256;GRUMETZ AURELIEN;US TALENCE;01:51:29;117e SENIOR H
257;LEGROS FREDDY;;01:51:33;91e VETERAN 1 H
258;KIFFEL CHRISTOPHE;;01:51:38;92e VETERAN 1 H
259;POUTS BERNARD;MILLE PATES;01:51:48;31e VETERAN 2 H
260;NOBLESSE JEAN FRANCOIS;;01:51:50;32e VETERAN 2 H
261;BOUE VINCENT;;01:51:54;93e VETERAN 1 H
262;DELANNOY GILLES;US TALENCE;01:52:01;5e VETERAN 3 H
263;MONET STEPHANE;TRESSES RUNNING;01:52:04;94e VETERAN 1 H
264;DUCHATELLE JEROME;;01:52:08;33e VETERAN 2 H
265;BEAUMONT NICOLAS;;01:52:19;118e SENIOR H
266;GRELEE NICOLAS;;01:52:26;95e VETERAN 1 H
267;DOUAU GIL;SAM TRIATHLON;01:52:27;119e SENIOR H
268;BERROUET STEPHANE;;01:52:29;96e VETERAN 1 H
269;MOUSTAHIB YOUNESS;;01:52:32;97e VETERAN 1 H
270;GAUTHIER GUILLAUME;CA VILLENAVE;01:52:32;120e SENIOR H
271;LEYMARIE CHRISTOPHE;;01:52:33;98e VETERAN 1 H
272;DEMANGE ERIC;;01:52:35;121e SENIOR H
273;RAGUET GUILLAUME;;01:52:39;99e VETERAN 1 H
274;PAUILHAC JEROME;ETC ATHLETICS;01:52:41;100e VETERAN 1 H
275;KESSLER CHRISTOPHER;;01:52:45;122e SENIOR H
276;BAQUE GUILLAUME;;01:52:46;123e SENIOR H
277;MALBERT THIBAUD;S2E;01:52:48;5e ESPOIR H
278;LUNEL ALEXIS;BRUGES RESPIRE;01:52:58;101e VETERAN 1 H
279;TESSONNEAU CHRISTELLE;LA FRAISE ATHLETIQUE;01:52:58;5e VETERAN 1 F
280;BARROIS DIMITRI;;01:53:19;124e SENIOR H
281;FRIBOURG BLANC BRUNO;FOULEES LOUBESIENNES;01:53:23;102e VETERAN 1 H
282;LIM EMMANUEL;BARJOT DES COTOS;01:53:29;125e SENIOR H
283;ORIEUX THOMAS;;01:53:45;126e SENIOR H
284;DUBRASQUET ARNAUD;;01:53:46;127e SENIOR H
285;FROCRAIN GAETAN;;01:54:01;103e VETERAN 1 H
286;FONTEILLE MICHAEL;;01:54:02;104e VETERAN 1 H
287;PHEULPIN NICOLAS;;01:54:13;128e SENIOR H
288;NENNIG LAURENT;;01:54:21;129e SENIOR H
289;REIGNOUX ANTOINE;;01:54:41;130e SENIOR H
290;FOUCAUD FABIEN;;01:54:45;131e SENIOR H
291;BOISSEAU DAVID;US TALENCE;01:54:48;132e SENIOR H
292;BOILLIN NICOLAS;;01:54:55;105e VETERAN 1 H
293;DAVID OLIVIER;BARJOTS DES COTOS;01:55:03;106e VETERAN 1 H
294;DEVIE PIERRE ERIK;;01:55:24;133e SENIOR H
295;WLOSIK CHRISTOPHE;;01:55:25;34e VETERAN 2 H
296;CHENNEVIERE JF;CMF FLOIRAC;01:55:25;35e VETERAN 2 H
297;CAMBON ALEXANDRE;PSE;01:55:30;107e VETERAN 1 H
298;MINOUE CHRISTELLE;CNSSC;01:55:31;6e VETERAN 1 F
299;MAINE PASCAL;CMO BASSENS;01:55:32;36e VETERAN 2 H
300;CAUBEL BENOIT;THALES;01:55:40;37e VETERAN 2 H
301;DE MIRAS OLIVIER;CHU SPORTS;01:55:41;108e VETERAN 1 H
302;DE BRUN FRANCOIS;RTL2;01:55:44;134e SENIOR H
303;LANCELOT KARINE;TRESSES RUNNING;01:55:44;7e VETERAN 1 F
304;KEIFF SEBASTIEN;LIGUE CONTRE LE CANC;01:55:44;135e SENIOR H
305;MICHAUD ELISE;RUNNING LANTON;01:55:48;4e SENIOR F
306;OUDIN JEAN LOUIS;RUNNING LANTON;01:55:49;38e VETERAN 2 H
307;LAMARTI NIE PHILIPPE;;01:55:49;39e VETERAN 2 H
308;GUERLAIN JEAN BAPTISTE;;01:55:59;109e VETERAN 1 H
309;DUGORME PATRICE;ANONYMES CAMPUS;01:56:05;40e VETERAN 2 H
310;SALAUN STEPHANE;PUMA TEAM RUNNING;01:56:05;110e VETERAN 1 H
311;LAGOIDET CHRISTOPHE;STADE MONTOIS;01:56:08;41e VETERAN 2 H
312;ESTEVE THOMAS;CA VILLENAVE;01:56:11;111e VETERAN 1 H
313;EYMA DAVID;;01:56:12;136e SENIOR H
314;RESSIOT MATTHIEU;;01:56:15;112e VETERAN 1 H
315;WRIGHT CAROLINE;CMA;01:56:16;5e SENIOR F
316;DENIS PHILIPPE;CMA;01:56:16;113e VETERAN 1 H
317;PRETESEILLE YVAN;;01:56:17;114e VETERAN 1 H
318;MOZE PATRICK;FOULEES VERTES EN LI;01:56:20;115e VETERAN 1 H
319;BROQUAIRE JEROME;;01:56:21;137e SENIOR H
320;DAGORN BENJAMIN;;01:56:24;138e SENIOR H
321;CZAJKA JULIEN;;01:56:27;116e VETERAN 1 H
322;DIAZ FLORENTIN;TRIATHLON CLUN NANTA;01:56:31;139e SENIOR H
323;SFILIGOI TAILLANDIER ELEONORE;CAV TRIATHLON;01:56:34;6e SENIOR F
324;BRESSAN CYRIL;;01:56:39;140e SENIOR H
325;DESMOULIN SEBASTIEN;US TALENCE;01:56:44;141e SENIOR H
326;LACHEVRE LANDRY;;01:56:52;117e VETERAN 1 H
327;COYLO LUDOVIC;TRESSES RUNNING;01:56:53;118e VETERAN 1 H
328;DEBACQ SEBASTIEN;CA PORTETS;01:56:55;119e VETERAN 1 H
329;TISSOT HENRI;;01:57:05;42e VETERAN 2 H
330;TEZE CHRISTIAN;;01:57:06;43e VETERAN 2 H
331;EYNAUD SOPHIE;;01:57:07;1e VETERAN 2 F
332;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:57:08;120e VETERAN 1 H
333;DENIS CHRISTOPHE;;01:57:11;121e VETERAN 1 H
334;ASCENSIO CLEMENT;;01:57:13;142e SENIOR H
335;DEHOUCK OLIVIER;AIR3 BORDEAUX;01:57:14;143e SENIOR H
336;COUPRIE JEAN MARIE;CNSSC;01:57:15;6e VETERAN 3 H
337;PILLET CEDRIC;;01:57:28;144e SENIOR H
338;HUGUET CAROLE;CA VILLENAVE D ORNON;01:57:33;7e SENIOR F
339;CREUZE EDOUARD;;01:57:38;145e SENIOR H
340;THOMAS JULIEN;;01:57:49;146e SENIOR H
341;DELMOTTE NICOLAS;US BAZAS;01:58:00;122e VETERAN 1 H
342;CASTAING PHILIPPE;;01:58:08;123e VETERAN 1 H
343;DIBON OLIVIER;;01:58:09;147e SENIOR H
344;VANHULLE ETIENNE;;01:58:11;44e VETERAN 2 H
345;EL OKEILLY MOHAMED;;01:58:13;124e VETERAN 1 H
346;VRANKOVIC VINCENT;;01:58:14;6e ESPOIR H
347;MONSION LAURENT;;01:58:26;125e VETERAN 1 H
348;BONNET JEAN-MARC;;01:58:27;126e VETERAN 1 H
349;DESCAMPS DAMEN;;01:58:35;148e SENIOR H
350;MICHAELI CATHERINE;;01:58:37;2e VETERAN 2 F
351;CLOS ISABELLE;S/L CM FLOIRAC;01:58:40;3e VETERAN 2 F
352;TARRADE STEPHANE;;01:58:47;45e VETERAN 2 H
353;TOURNUT CYRIL;AP ARSAC;01:58:51;127e VETERAN 1 H
354;SAHLI ORHAN;;01:58:52;149e SENIOR H
355;DAVIGHI NICOLAS;;01:58:52;150e SENIOR H
356;MESNARD EMMANUEL;SPIRIDON;01:58:58;128e VETERAN 1 H
357;DUFOUR ARNAUD;UNIKALO RUNNING TEAM;01:59:00;151e SENIOR H
358;BARBEY JOSSELIN;RTL2;01:59:04;152e SENIOR H
359;BLANCHE HERVE;;01:59:06;46e VETERAN 2 H
360;ETOURNEAU JOHAN;;01:59:06;153e SENIOR H
361;GATIEN PATRICK;;01:59:07;129e VETERAN 1 H
362;BOMPART STEPHANIE;ANONYMES DU CAMPIS;01:59:15;8e VETERAN 1 F
363;PRIGENT BERNARD;;01:59:15;47e VETERAN 2 H
364;SALAMO OLIVIER;;01:59:17;154e SENIOR H
365;MOREL ROMAIN;;01:59:20;155e SENIOR H
366;CHAUVEAUX MICHAEL;;01:59:23;130e VETERAN 1 H
367;ZENERE GEROME;;01:59:23;156e SENIOR H
368;SEURIN LUDOVIC;;01:59:25;157e SENIOR H
369;PORTE OLIVIER;;01:59:27;131e VETERAN 1 H
370;MAURIN JEAN BAPTISTE;;01:59:30;158e SENIOR H
371;LE BRAS TANGUI;;01:59:33;159e SENIOR H
372;COLOSIO ALEXANDRE;US TALENCE;01:59:36;132e VETERAN 1 H
373;BAILLOT NICOLAS;;01:59:38;160e SENIOR H
374;REICHLIN YANNICK;PESSAC TRIATHLON;01:59:43;133e VETERAN 1 H
375;DAELDYCK ARNAUD;RTL2;02:00:12;134e VETERAN 1 H
