RANG;NOM;CLUB;TEMPS;CATEGORIE
41;MOURIGUE DENIS;CLUB IBM FRANCE;46'36'';Veteran 3 H
42;ARTIGUES MAX;;47'21'';Espoir H
43;COLLAUDIN FRANCOIS;;47'23'';Veteran 3 H
44;DELMONT VALERIE;;47'30'';Senior F
45;VINUESA FELIX;;47'36'';Veteran 4 H
46;ROGER MARC;;47'41'';Veteran 1 H
47;OUSSET PATRICE;;48'27'';Veteran 1 H
48;GUETTE DIDIER;;48'32'';Veteran 3 H
49;COURTY J FRANCOIS;;48'53'';Senior H
50;MORA LAETITIA;UAGM;48'56'';Senior F
51;LLORENS CLAUDE;;48'57'';Veteran 3 H
52;BONNAURE FRANCOIS;;49'16'';Senior H
53;LASSALLE PRESCILIA;;49'19'';Senior F
54;LASSALLE NICOLAS;;49'22'';Veteran 1 H
55;MARCHANT FREDERIC;;49'40'';Veteran 1 H
56;MITAUT JEAN-MARIE;;49'42'';Senior H
57;ALVES JACINTA;;49'47'';Veteran 2 F
58;LOPES CARLA;UA GUJAN MESTRAS;49'57'';Senior F
59;PIET CLAUDE;COURRIR A AUDENGE;50'29'';Veteran 3 H
60;LIORET GILLES;;50'33'';Veteran 1 H
61;MARQUIER SYLVIE;NORDICLUC31;50'55'';Senior F
62;TONNET GEORGES;;51'05'';Veteran 3 H
63;BORROT SYLVIE;;51'14'';Veteran 1 F
64;BROSETA XAVIER;BORDEAUX ATHLE*;51'17'';Veteran 2 H
65;BIGNEAU DENISE;;51'22'';Veteran 2 F
66;TORRES JEAN-MARIE;A.L.T.E.A.;51'31'';Veteran 2 H
67;RENOULT ALEXIA;;51'33'';Senior F
68;LOPEZ SANDRINE;BISCARROSSE OLYMPIQUE;51'33'';Senior F
69;FERRERAS CAMILLE;;53'09'';Senior F
70;AUTIN BERTRAND;;53'10'';Senior H
71;BROQUAIRE MARILOU;;53'46'';Senior F
72;SALABERRY CEDRIC;;53'56'';Veteran 1 H
73;PLANES THIERRY;;54'17'';Veteran 2 H
74;TAUZIET CATHERINE;;54'20'';Veteran 2 F
75;BRUNIE PASCAL;;54'28'';Veteran 2 H
76;FISCHER FLORENCE;;55'20'';Veteran 1 F
77;DORNON KARINE;RENAULT;56'36'';Veteran 1 F
78;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;57'37'';Senior H
79;ZANDONA LYDIE;;57'37'';Veteran 3 F
80;LIMMOIS CELINE;;57'42'';Veteran 1 F
81;FOURCADE PATRICE;A.L.T.E.A.;57'43'';Veteran 2 H
82;DUBOIS WILLIAM;RENAULT;58'03'';Senior H
83;GUILARD ADELE;;58'10'';Senior F
84;GAUTIER ISABELLE;;58'20'';Veteran 1 F
85;DURRACQ SONIA;;59'13'';Senior F
86;CHOJNACKI CORALIE;A.L.T.E.A.;59'20'';Senior F
87;FERRY SOLENE;;59'22'';Senior F
88;NIVET FRANCOISE;RENAULT;1h00'16'';Veteran 1 F
89;GALIAY LEILA;;1h00'18'';Senior F
90;ADENIS LAMARRE VANESSA;;1h00'25'';Senior F
91;COMA ROSE MARIE;;1h00'47'';Veteran 4 F
92;LIORET FABIENNE;;1h01'58'';Veteran 1 F
93;TAUZIN HECAMP FLORENA;;1h02'10'';Veteran 1 F
94;GALIAY LUCIE;;1h02'33'';Espoir F
95;RUFINO MELISSA;;1h06'44'';Senior F
96;LE GUILLOU MICHEL;;1h06'57'';Veteran 3 H
97;CACARIE RAYMOND;;1h06'58'';Veteran 3 H
98;CASTAING LAETITIA;;1h08'11'';Senior F
99;BORIES JEAN-PIERRE;ASDR;1h11'15'';Veteran 4 H
100;RICHARD THIERRY;AS ST MEDARD;1h11'47'';Veteran 1 H
101;VIGIER MARIE-NOELLE;A.L.T.E.A.;1h14'17'';Veteran 3 F
102;LECCIS PHILIPPE;;1h17'43'';Veteran 1 H
103;CAMPO JEAN;;1h17'43'';Veteran 1 H
