RANG;NOM;CLUB ;TEMPS;CATEGORIE
61;BRUN JEREMY;NON LICENCIE;44'37'';Senior H
62;GOMESSE ISABELLE;SA MERIGNAC;44'38'';Master 3 F
63;MERCIER LEA;PASCAL FROMENTIN;44'42'';Senior F
64;BOCQUET ALEXANDRE;ATHLETIC BELAIR CLUB;44'52'';Master 0 H
65;HERDAM AYAAL;;44'54'';Master 4 H
66;WILSON DUNCAN (GBR);BORDEAUX ATHLE*;45'40'';Master 5 H
67;FOSSE ARNAUD;NON LICENCIE;45'53'';Senior H
68;URIBE VINCENT;NON LICENCIE;46'12'';Master 0 H
69;GUILBOT JEAN;SCAP CADAUJAC;46'14'';Master 5 H
70;MARCK MATHEO;NON LICENCIE;46'15'';Espoir H
71;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;46'18'';Senior F
72;POIZOT LAURA;NON LICENCIE;46'21'';Senior F
73;DARRAS LUC;LES JACQUETS;46'21'';Cadet H
74;GAUDRON EDOUARD;NON LICENCIE;46'46'';Junior H
75;LIER ALEXANDRE;NON LICENCIE;47'11'';Senior H
76;ARBONA PIERRE;NON LICENCIE;47'16'';Master 1 H
77;CASTAN REMY;NON LICENCIE;47'26'';Master 1 H
78;FUHR NICOLAS;;47'51'';Master 1 H
79;SUC SANDRINE;CLERMONT ATHLETISME AUVERGNE *;48'04'';Master 4 F
80;BORTOLOT ANNA;NON LICENCIE;48'06'';Senior F
81;DUHAU MATTHIEU;NON LICENCIE;48'15'';Master 0 H
82;MILLEREAU MATHIEU;NON LICENCIE;48'16'';Master 3 H
83;MILLEREAU JEANNE;PARIS AVENIR ATHLETIC;48'16'';Cadet F
84;BERNEDE JULIEN;NON LICENCIE;48'20'';Master 1 H
85;OROZCO GABIN;NON LICENCIE;48'24'';Cadet H
86;REBILLOU SERGE;NON LICENCIE;48'32'';Master 3 H
87;MERCERON EVA;ATHLE PROVENCE CLUBS*;48'41'';Senior F
88;MARTIN MICKAEL;SA MERIGNAC;48'49'';Master 2 H
89;MAJSTOROVIC-LAGRON NINA;PASS J'AIME COURIR;48'57'';Master 3 F
90;MARCADET NICOLAS;BORDEAUX ATHLE*;49'12'';Master 3 H
91;WACH LAURENT;NON LICENCIE;49'21'';Master 3 H
92;RAMPILLOU PASCALE;ESVMAC - S/L MONFLANQUIN ATHLE;49'25'';Master 2 F
93;PROVOST JACQUES;;49'31'';Master 5 H
94;JEANNEROT ALAIN;AS LIBOURNE*;49'39'';Master 7 H
95;DUPIOL FLORENT;NON LICENCIE;50'00'';Master 5 H
96;PIROTTE PETER;NON LICENCIE;50'00'';Master 2 H
97;LUSZCZEK TINO;NON LICENCIE;50'06'';Master 3 H
98;PRANCHERE DOMINIC;NON LICENCIE;50'21'';Master 6 H
99;GAUYAT PATRICK;NON LICENCIE;50'35'';Master 4 H
100;GUERRERO GUILLAUME;NON LICENCIE;50'36'';Master 2 H
101;CASAGNABERE THEAU;;50'41'';Master 4 H
102;FRANCOIS MANON;PESSAC AC;50'42'';Senior F
103;COUSINIE SEVERINE;NON LICENCIE;51'10'';Master 1 F
104;LAVIGNE ALEXIA;NON LICENCIE;51'11'';Senior F
105;COZE GABRIELLE;NON LICENCIE;51'17'';Senior F
106;TAILHARDAT LUC;;51'27'';Senior H
107;ROCHE FANNY;;51'42'';Master 0 F
108;AMAR REMY;NON LICENCIE;52'23'';Master 0 H
109;RIHN CHLOE;NON LICENCIE;52'25'';Senior F
110;HYVERT ERIC;NON LICENCIE;52'36'';Master 2 H
111;MECHINET CYRIL;NON LICENCIE;52'38'';Master 2 H
112;GALISSON EMANUELLE;NON LICENCIE;52'41'';Senior F
113;MIGALEDDU DORINE;SA MERIGNAC;52'48'';Master 0 F
114;HERVY PAUL;NON LICENCIE;53'25'';Senior H
115;FINOT DOMINIQUE;NON LICENCIE;53'26'';Master 7 H
116;BARAUD PATRICK;NON LICENCIE;53'38'';Master 6 H
117;OROZCO FABRICE;FREE RUNNERS LE CLUB;54'01'';Master 2 H
118;LOTODE AURORE;NON LICENCIE;54'08'';Master 1 H
119;BABIN JEROME;NON LICENCIE;54'15'';Master 2 H
120;FROMENTIN MARIANNE;PASCAL FROMENTIN;54'19'';Master 3 F
121;RUELLAU STEPHANE;;54'38'';Master 1 H
122;PETIT CEDRIC;NON LICENCIE;54'41'';Master 0 H
123;RIVIERE FRANCOIS;NON LICENCIE;54'53'';Master 7 H
124;GAUDRON CHARLES;NON LICENCIE;55'02'';Espoir H
125;EL GARTI SOFIAN;NON LICENCIE;55'28'';Senior H
126;MARTIGNY MANUEL;PASS J'AIME COURIR;55'32'';Master 3 H
127;BELAID RACHID;;55'36'';Master 5 H
128;NIVARD JEAN;NON LICENCIE;55'41'';Master 6 H
129;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;55'51'';Master 1 F
130;MECHINET FANY;NON LICENCIE;55'54'';Master 2 F
131;LAUBY DAMIEN;NON LICENCIE;56'09'';Master 1 H
132;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;56'15'';Master 8 H
133;JULIEN CEDRIC;NON LICENCIE;56'17'';Master 1 H
134;BOUTIN DAVID;QUALITY HOTEL;56'33'';Master 0 H
135;LORENZATO PHILIPPE;NON LICENCIE;56'40'';Master 4 H
136;BLANCHARD MAUD;NON LICENCIE;56'46'';Master 0 F
137;EUZET CHRISTOPHE;;56'48'';Master 0 H
138;BIDOU NADEGE;NON LICENCIE;56'52'';Master 0 F
139;POIGNET ALAIN;NON LICENCIE;56'54'';Master 8 H
140;DOUX STANISLAS;NON LICENCIE;56'57'';Junior H
141;LEGENDRE SANDRINE;LES JACQUETS;56'59'';Master 2 F
142;DECHANSIAUD LUCILLE;NON LICENCIE;57'31'';Senior F
143;LANGELOT SANDRINE;EBA - S/L A.L.T.E.A.;57'51'';Master 2 F
144;PINAULT LAURA;QUALITY HOTEL;57'54'';Senior F
145;DARRAS STEPHANIE;LES JACQUETS;58'09'';Master 2 F
146;DESCHAMPS MICHEL;NON LICENCIE;58'21'';Master 6 H
147;DONADIEU HIROUX ELODIE;NON LICENCIE;58'38'';Master 0 F
148;OZANNE JACKIE;CANEJAN ATHLETISME;58'38'';Master 8 F
149;WACH ALEXANDRE;NON LICENCIE;58'55'';Junior H
150;WACH CLEMENT;NON LICENCIE;59'04'';Espoir H
151;GODEY ROMANE;NON LICENCIE;59'10'';Senior F
152;GRAZOUILLE SARAH;NON LICENCIE;59'26'';Senior F
153;LISSAJOUX AUDREY;NON LICENCIE;59'44'';Master 0 F
154;COSTE ANTHONY;NON LICENCIE;1h00'01'';Master 2 H
155;VRIGNAUD ALAIN;NON LICENCIE;1h00'13'';Master 7 H
156;MEDAN JEAN-PIERRE;CA BALMA;1h00'17'';Master 6 H
157;BERGER HELENA;NON LICENCIE;1h00'18'';Master 1 F
158;GISCLONG DELPHINE;NON LICENCIE;1h00'18'';Master 3 F
159;BABIN CECILE;NON LICENCIE;1h00'49'';Master 2 F
160;SAINT-LEGER CANELLE;NON LICENCIE;1h01'05'';Senior F
161;LAMOTHE YANIS;;1h01'50'';Cadet H
162;MANCHADO COLINE;NON LICENCIE;1h01'55'';Senior F
163;KERZERHO SYLVAIN;QUALITY HOTEL;1h02'06'';Senior H
164;TRANCHANT ALEXANDRE;CAMPUS.COACH;1h02'09'';Master 2 H
165;WACH GAELLE;NON LICENCIE;1h02'37'';Master 2 F
166;ARTYUSHINA KRISTINA;;1h03'23'';Cadet F
167;JULIEN JEANNIE;US TALENCE*;1h03'40'';Master 7 F
168;TAMPIER CHARLINE;QUALITY HOTEL;1h04'25'';Senior F
169;BARITAUD OPHELIE;NON LICENCIE;1h04'32'';Senior F
170;BORIE LUCY;NON LICENCIE;1h04'35'';Senior F
171;HERAUD LUCIE;NON LICENCIE;1h05'01'';Master 0 F
172;BROQUERE EMMANUEL;BOULIAC SPORTS PLAISIRS;1h05'03'';Master 2 H
173;DARBAS MOIRA;NON LICENCIE;1h05'22'';Senior F
174;BUDAN MARCEL;NON LICENCIE;1h05'49'';Master 6 H
175;SEGUIN MATHILDE;NON LICENCIE;1h05'49'';Senior F
176;RICO LORENE;NON LICENCIE;1h05'52'';Senior F
177;DEBAUT ADELE;LE HAVRE S'PORT ATHLETISME;1h05'54'';Senior F
178;GRANDSIRE JULIE;NON LICENCIE;1h05'55'';Senior F
179;BAKRI CELIA;NON LICENCIE;1h06'45'';Espoir F
180;GUERIN YANN;NON LICENCIE;1h07'53'';Master 3 H
181;ANDRE EMMANUELLE;NON LICENCIE;1h07'54'';Master 3 F
182;MEISSENER ANGELIQUE;;1h08'40'';Master 1 F
183;BENOIT SIMON;QUALITY HOTEL;1h09'41'';Senior H
184;BEN HADDOU LAIDI;NON LICENCIE;1h10'06'';Master 2 H
185;THELLIEZ AMBRE;NON LICENCIE;1h13'31'';Senior F
186;DANIAS ISABELLE;;1h14'09'';Master 3 F
187;BEN HADDOU CALLISTINE;NON LICENCIE;1h22'54'';Cadet F
