RANG;NOM;Club;TEMPS;CATEGORIE
58;MAISONHAUTE-DELPRAT BENJAMIN;;00:41:48;5e MASTER 3 H
59;BOYE INGRID;;00:41:49;4e MASTER 0 F
60;BILLAUT JULIEN;;00:41:50;12e MASTER 0 H
61;MARTIN JEAN-PIERRE;BOULIAC SP;00:41:59;2e MASTER 7 H
62;BONNEFOY DANIELLE;;00:42:03;1e MASTER 6 F
63;HELM SANDRINE;CNSSC;00:42:21;3e MASTER 2 F
64;FOURTEAU SYLVIE;;00:42:24;1e MASTER 3 F
65;ROSE MARION;;00:42:27;1e JUNIOR F
66;JOUSSEAUME VIRGINIE;FOULEES LOUBESIENNES;00:42:42;4e MASTER 2 F
67;MOUTAMA VIRGINIE;;00:42:51;5e MASTER 2 F
68;SAVARY ISABELLE;BOULIAC SP;00:42:56;3e MASTER 1 F
69;RAKOTONDRAMASY THIERRY;;00:43:04;6e MASTER 3 H
70;ALLAMAND ELODIE;;00:43:07;5e MASTER 0 F
71;BESSIN MARIE;;00:43:08;3e SENIOR F
72;JEANROY MAITE;CNSSC;00:43:27;4e MASTER 1 F
73;BENEYTOU ANNA;BOULIAC SP;00:43:28;1e MASTER 7 F
74;AUGEREAU AURORE;;00:43:37;5e MASTER 1 F
75;HUNO EMMANUELLE;;00:43:39;6e MASTER 1 F
76;DURIN OLIVIER;;00:43:46;3e MASTER 4 H
77;LACROIX CATHERINE;;00:44:09;6e MASTER 2 F
78;BEAUMALE MARINE;FUN RUN;00:44:14;6e MASTER 0 F
79;DUPEROUX CHRISTOPHE;RAIDERS 33;00:44:14;4e MASTER 5 H
80;BELLEC ANAIS;;00:44:28;4e SENIOR F
81;MAIRE FLORENCE;;00:44:33;2e MASTER 3 F
82;GEORGES THIERRY;;00:44:36;4e MASTER 4 H
83;ROBERT DANIEL;;00:44:38;3e MASTER 7 H
84;TRIOLET CELINE;FOULEES LOUBESIENNES;00:44:40;7e MASTER 1 F
85;GERMAIN CATHY;;00:44:42;7e MASTER 2 F
86;SAGUER MARC;CNSSC;00:44:43;8e MASTER 2 H
87;BUORS CAROLINE;;00:44:44;7e MASTER 0 F
88;MAURIN KAREN;;00:44:45;5e SENIOR F
89;DELEMER AGNES;;00:44:53;2e MASTER 5 F
90;BOISDEVESIS JEROME;TEAM PATATES;00:45:10;9e MASTER 2 H
91;BORIE LUCY;;00:45:13;6e SENIOR F
92;FROMENTIN MARIANNE;;00:45:15;3e MASTER 3 F
93;BATS CHRISTOPHE;;00:45:18;13e MASTER 0 H
94;FREUNDLICH AUDE;FOULEES LOUBESIENNES;00:45:29;8e MASTER 2 F
95;MALIBERT ANNE;AVIACLUB;00:46:01;3e MASTER 5 F
96;GAILLON ANTOINE;;00:46:01;6e SENIOR H
97;JUILLET VIOLAINE;;00:46:02;7e SENIOR F
98;KNOTT LAURIE;;00:46:10;8e SENIOR F
99;HUET CHRISTIAN;;00:46:31;7e MASTER 1 H
100;FROMENTIN FABIENNE;FOULEES LOUBESIENNES;00:46:32;9e MASTER 2 F
101;MIDILADJI MHAMADI;;00:46:44;14e MASTER 0 H
102;MIDILADJI AUDREY;;00:46:44;8e MASTER 0 F
103;NICOLAS KATELINE;;00:47:05;1e ESPOIR F
104;DUPRAT CECILE;ECUREUILS MARCHEPRIM;00:47:12;9e SENIOR F
105;GEORGES AURELIE;;00:48:23;10e SENIOR F
106;HOCHARD NICOLAS;BOULIAC SP;00:48:47;15e MASTER 0 H
107;BARRAUD MARION;;00:48:53;11e SENIOR F
108;CLEMENT JEROME;;00:48:54;16e MASTER 0 H
109;BENEYTOU GEORGES;BOUILIAC SP;00:49:06;1e MASTER 9 H
110;COUPRIE FRANCOISE;CNSSC;00:49:27;2e MASTER 6 F
111;FOURTEAU ANNIE;CNSSC;00:49:34;4e MASTER 5 F
112;DARRIEUTORT MELANIE;ASSM;00:49:34;12e SENIOR F
113;CASTET PHILIPPE;;00:50:11;5e MASTER 4 H
114;VOS AUDREY;;00:50:51;9e MASTER 0 F
115;DOSH MARTIN;;00:51:13;6e MASTER 4 H
116;MAGNOL AURELIE;;00:51:32;13e SENIOR F
117;SANTOS SARAH;;00:51:35;14e SENIOR F
118;LOUSTAU DELPHINE;;00:52:09;15e SENIOR F
119;BAUDET SYLVIE;;00:52:10;4e MASTER 3 F
120;FEYDEL OLIVIER;;00:52:14;8e MASTER 1 H
121;BORDENAVE CLAIRE;;00:52:18;10e MASTER 0 F
122;BAUGUIL FLORENCE;CNSSC;00:54:58;10e MASTER 2 F
123;GIRARD PASCAL;;00:54:58;10e MASTER 2 H
124;ROUBAKOVITCH HELOISE;;00:56:13;2e CADETTE F
125;ROUBAKOVITCH THOMAS;;00:56:13;11e MASTER 2 H
126;BABUS EMILIE;;00:56:22;11e MASTER 0 F
127;MASSELAMANY MARINA;;00:58:12;1e -
128;FORT JENNIFER;;00:58:12;2e -
