RANG;NOM;CLUB;TEMPS;CATEGORIE
152;LEONARD DELPHINE;;01:31:50;Master 2 F
153;BAGNERES PATRICK;ECUREUILS DE MARCHEPRIME;01:32:06;Master 6 H
154;POLASZEK FREDERIC;;01:32:19;Master 0 H
155;PONS PASCAL;;01:32:20;Master 5 H
156;COUVIDAT PASCAL;;01:32:20;Master 4 H
157;BOURSON ALAIN;;01:32:24;Master 6 H
158;CROUZIER SARAH;ASI COURSE PEDESTRE;01:32:33;Senior F
159;GOULET VALENTIN;FINEASTE;01:32:39;Senior H
160;BERGER NICOLAS;;01:32:40;Master 0 H
161;BROUARD GAEL;;01:33:08;Master 3 H
162;DUBO AUDREY;;01:33:12;Master 3 F
163;ROUANET NICOLAS;;01:33:15;Senior H
164;MOSNIER FLORENT;ATHLE SANTE GRADIGNAN;01:33:38;Senior H
165;CELER CEDRIC;;01:33:49;Master 0 H
166;TRIJOULET LAETITIA;;01:33:58;Master 2 F
167;DEGRANGE SEBASTIEN;;01:34:02;Master 2 H
168;LANG LORIANE;;01:34:02;Master 1 F
169;VICQUERY DAVID;ASI ST JEAN D'ILLAC;01:34:12;Master 3 H
170;MEDINA JEROME;RUNNING LANTON;01:34:22;Master 3 H
171;WIMART ERIC;ASSA RUNNING;01:34:26;Master 2 H
172;CASSAGNE AURELIE;ASSA RUNNING;01:34:27;Master 1 F
173;BIENVENU PHILIPPE;;01:34:57;Master 3 H
174;HUBLAIN DELPHINE;LES BOHU;01:35:17;Master 1 F
175;GEORGES DELPHINE;;01:35:26;Master 3 F
176;INGREMEAU JEAN-LUC;;01:35:28;Master 1 H
177;LHOMME FABRICE;;01:35:42;Master 3 H
178;CASTAING DIDIER;;01:35:52;Master 4 H
179;SIMOES PHILIPPE;;01:36:02;Senior H
180;GABRIEL DOMINIQUE;RUNNING LANTON;01:36:09;Master 6 H
181;ETCHART AMAYA;;01:36:28;Master 2 F
183;GRANDIERE QUENTIN;;01:36:34;Master 1 H
182;BATS MARIE-LISE;;01:36:34;Master 1 F
184;COUDMANY SARAH;;01:36:35;Master 1 F
185;BOUCHEZ JEAN-FRANCOIS;;01:36:36;Master 3 H
186;JOUIE FREDY;;01:36:43;Master 2 H
187;MAUBLANC SEBASTIEN;;01:36:56;Master 1 H
188;ADAM STEPHANE;AUTUN RUNNING;01:37:01;Master 5 H
189;ESNAULT ELISABETH;HAPPYRUN;01:37:11;Master 5 F
190;TISON STEPHANE;ASI COURSE PEDESTRE;01:37:18;Master 3 H
191;ROSTAING CYRILLE;AGENCE DU LITTORAL;01:37:22;Master 3 H
192;CHARTIER CRISTINA;ECUREUILS DE MARCHEPRIME;01:37:22;Master 1 F
193;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;01:37:22;Master 3 H
194;GROCQ DENIS;;01:37:26;Master 2 H
195;LEULMI SOPHIE;ASI COURSE PEDESTRE;01:37:32;Master 4 F
196;CHETOUT MARINE;;01:37:37;Senior F
197;BENETEAU LILIANE;;01:37:40;Master 5 F
198;WAHL MARIE;;01:37:40;Master 1 F
199;REBECQ ANNE-SOPHIE;;01:37:41;Master 2 F
200;BAGNARIOL EDITH;CANEJAN ATHLETISME;01:37:48;Master 3 F
201;RAMON CYRIL;;01:37:50;Master 3 H
202;GHLOUCI YANIS;GHLOUCI;01:37:51;Senior H
203;CLUZEL PAUL;;01:37:56;Master 1 H
204;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;01:38:07;Master 2 H
205;TANDIN CAROLE;;01:38:23;Master 6 F
206;BERNARD ADRIEN;;01:38:31;Master 0 H
207;LHOMME NATHALIE;;01:38:40;Master 3 F
208;CUREAU CLEMENT;;01:38:43;Master 1 H
209;MULAT CHRISTIANNE;CA VILLENAVE D'ORNON;01:39:09;Master 1 F
210;FERRARESE CELIA;;01:39:11;Master 0 F
211;BOUYRA DENIS;;01:39:15;Master 3 H
212;FRAZIER BLANDINE;;01:39:17;Master 0 F
213;BOUSSON OLIVIER;RANDO-LOISIRS LES OYATS BA;01:39:17;Master 6 H
214;RAMPILLON JOHAN;COURIR A AUDENGE;01:39:27;Master 4 H
215;EON CECILE;ASI COURSE PEDESTRE;01:39:36;Master 2 F
216;DEVISE FREDERIC;;01:40:07;Master 2 H
217;REIGADAS SEVERINE;;01:40:08;Master 2 F
218;SIRBEN MATHIEU;;01:40:10;Master 1 H
219;SICHEL MAUD;STADE BORDELAIS ATHLETISME*;01:40:15;Master 2 F
220;FORMERY JULIE;;01:40:16;Master 2 F
221;BARRET CHRISTELLE;ASI COURSE PEDESTRE;01:40:17;Master 2 F
222;GIBAUD CATHERINE;ASI COURSE PEDESTRE;01:40:21;Master 5 F
223;BOUILLARD PEGGY;;01:40:31;Master 3 F
224;LETOURNEUR JEAN-FRANCOIS;;01:40:59;Master 4 H
225;LETOURNEUR LAURENCE;;01:40:59;Master 4 F
226;FRESQUET FRANCOIS;CANEJAN ATHLETISME;01:41:02;Master 3 H
227;AZAMBOURG CHRISTINE;ASI ILLAC;01:41:06;Master 5 F
228;VIENNE BERTRAND;;01:41:29;Master 6 H
229;MENE LAURENT;;01:41:33;Master 4 H
230;TOUJOUSE INES;;01:41:48;Senior F
231;SCHIAPPARELLI MYRIAM;;01:42:17;Master 2 F
232;CARRICHON MORGANE;ASI SAINT JEAN D;01:42:18;Senior F
233;RICARD PATRICE;;01:42:21;Master 6 H
234;BOTEREL RACHEL;ASI COURSE PEDESTRE;01:42:38;Master 4 F
235;BIJOUX MARIE-AMELIE;ATHLETISME NORD BASSIN;01:42:39;Senior F
236;HERAU CAMILLE;;01:42:42;Senior F
237;HENRIOT MAILYS;;01:42:43;Senior F
238;SOULET NATACHA;;01:42:44;Master 2 F
239;BEJUY ANTHONY;;01:42:51;Master 3 H
240;BOLUEN MICKAEL;LES BOHU;01:42:53;Master 3 H
241;PIQUER CHRISTOPHE;;01:43:34;Master 4 H
242;WUILLIET IOAN;;01:43:45;Master 1 H
243;GISCLONG DELPHINE;ATHLETISME NORD BASSIN;01:44:08;Master 3 F
244;PONTHONNE SYLVAIN;;01:44:14;Master 3 H
245;TRANCART EMMANUELLE;;01:44:19;Senior H
246;CHASSAGNE NICOLAS;;01:44:26;Senior H
247;DUHAYON PEGGY;;01:44:36;Master 3 F
248;BEDIN FRANCK;;01:44:40;Master 3 H
249;CHAUVEAU ROBIN;;01:44:42;Master 2 H
250;PACREAU LIONEL;ETS CASTILLON;01:45:04;Master 2 H
251;SANCES LISA;;01:45:18;Senior F
252;ROCCHI ALESSANDRO;;01:45:23;Senior H
253;RAMBERT FREDERIC;URBAN;01:45:36;Master 3 H
254;SEMPASTOUS OMBELINE;;01:45:49;Senior F
255;BUSSON GAEL;ASI COURSE PEDESTRE;01:45:50;Master 2 F
256;RAGEOT OLIVIER;;01:45:52;Master 3 H
257;BONNAFOUX CHRISTELLE;;01:46:12;Master 3 F
258;VERVOORT DENIS;NEPTUNE;01:46:13;Master 5 H
259;DOLHANT BENJAMIN;;01:46:15;Master 0 H
260;PLEINDOUX AURELIE;CA BIRAC;01:46:49;Master 2 F
261;FROMENTIN LEA;;01:47:04;Senior F
262;CARGOU ALAIN;CANEJAN ATHLETISME;01:47:08;Master 6 H
263;PAZAT ANGELIQUE;ETS CASTILLON;01:47:09;Senior F
264;HAMARD ALINE;;01:47:11;Master 0 F
265;GEORGEVAL PASCAL;;01:47:15;Master 3 H
266;PIQUART JULIETTE;;01:47:25;Senior F
267;CACHEUR MATHILDE;;01:47:32;Senior F
268;LOUIS MARIE;CANEJAN ATHLETISME;01:47:48;Master 3 F
269;DUCHANGE AURELIA;COURAPIEDS;01:47:49;Master 2 F
270;MOUCHAGUE KEVIN;;01:47:55;Master 1 H
271;ARMAND VALERIE;FOULEE SAINT-AUBINOISE;01:48:11;Master 1 F
272;GARRIGUES LAURENT;;01:48:39;Master 3 H
273;MARC SYLVIE;ASI COURSE PEDESTRE;01:48:55;Master 5 F
274;PINAUD HELENE;;01:49:07;Master 3 F
275;MARCHAND CLEMENCE;;01:49:33;Master 0 F
276;GUSCIANI MARIKA;;01:49:34;Master 4 F
277;PIGAULT JULIE;;01:50:08;Master 0 F
278;BRUNET ALEXIS;;01:50:27;Master 3 H
279;MORENO FRANCK;;01:50:35;Master 4 H
280;DECHANSIAUD LUCILLE;;01:50:44;Master 0 F
281;LESNE MARION;ASPTT NANTES;01:50:45;Senior F
282;JOSPIN RENAUD;;01:50:46;Master 2 H
283;BUISSON BEATRICE;ETS CASTILLON;01:51:14;Master 4 F
285;VEZIN SANDRA;;01:51:15;Master 1 F
284;GUYAMIER EVA;;01:51:15;Senior F
286;HUCHET NATHALIE;UA VERSAILLES;01:51:55;Master 4 F
287;GUERMEUR HERVE;;01:53:00;Master 3 H
288;CLERT ALEXANDRE;;01:53:48;Senior H
289;DAGOREAU PATRICIA;LA FOULEE DES JALLES;01:53:51;Master 2 F
290;ESNAULT ALBERT;;01:54:33;Master 6 H
291;SANTOS SYLVIE;;01:54:56;Master 2 F
292;YA HELENE;DROLE DE GIRAFE;01:55:00;Senior F
293;PAGNAT SERGE;;01:55:52;Master 5 H
294;ALCAMO GAELLE;;01:55:54;Master 2 F
295;RICHARD THIERRY;AS ST MEDARD;01:56:36;Master 3 H
296;GRAVAUD CELINE;;01:56:49;Master 2 F
298;MORIN ADELINE;;02:00:06;Master 1 F
297;DAFAA DEBORAH;;02:00:06;Master 1 F
299;JULHE LAWRANCE;;02:00:22;Master 4 F
300;VALENDUC FABRICE;;02:00:26;Master 6 H
301;IRIBARNE ARNAUD;ECUREUILS DE MARCHEPRIME;02:01:50;Master 3 H
302;SEVAL HORTENSE;;02:02:00;Senior F
303;ROUSSEAU DOMINIQUE;;02:02:32;Master 7 H
304;CHASSAIGNE JEAN PIERRE;MARCHEPRIME;02:02:41;Master 7 H
305;GUILLAUME LAURENCE;;02:02:43;Master 3 F
306;PODEVINS ISABELLE;RUNNING LANTON;02:03:29;Master 3 F
307;BLANC EMILIE;RUNNING LANTON;02:03:29;Master 0 F
308;CANTIN MELISSA;;02:05:03;Senior F
309;CHEVREAU NATHALIE;CLUB DES ECUREUILS MARCHEPRIME;02:05:31;Master 4 F
310;GUILLAUME STEPHANE;MARCHE DOUBLE;02:05:32;Master 5 H
311;MARTIN SERGE;ATHLETISME NORD BASSIN;02:07:20;Master 6 H
312;AUBERT MARIE-LAURE;ASI ST JEAN D ILLAC;02:08:34;Master 4 F
313;ARNAUD JEROME;;02:09:05;Master 2 H
