RANG;NOM;CLUB;TEMPS;CATEGORIE
45;SEGUIN ALEXANDRE;PHARMACIE DE TOULENNE;46'48'';Master 2 H
46;ESPAIGNET THOMAS;;46'58'';Senior H
47;MAUPAS PATRICK;;47'07'';Master 4 H
48;PUYHAUBERT CLEMENT;;47'22'';Senior H
49;LECLERC-CHALVET MATTHIEU;;47'33'';Master 4 H
50;LACOSSE TOM;JSP LANGON/SAINT MACAIRE;47'36'';Cadet H
51;BOULIN EMILIE;US BAZAS;48'03'';Senior F
52;GRIALDI MARC;STADE LANGONNAIS ATHLETISME*;48'15'';Master 3 H
53;MONTERO XAVIER;S/L ELAN GIRONDAIS ATHLETISME;48'30'';Junior H
54;TAUZIN DAVID;LES AMIS;48'32'';Master 3 H
55;DE RYCKE HELENE;LOS ASTIAUS;48'43'';Master 2 F
56;HUZE STEPHANE;;48'45'';Master 3 H
57;MOREAU JOEL;BAZAS SPORT NATURE;48'52'';Master 4 H
58;PLA GAELLE;STADE LANGONNAIS ATHLETISME*;48'59'';Cadet F
59;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;49'12'';Master 1 F
60;BLAIN LAURENT;;49'34'';Master 4 H
61;SANTANA DOS SANTOS NICOLAS;TRAILLEURS DU MARENSIN;50'00'';Senior H
62;LAVIE AUDREY;;50'05'';Master 0 F
63;DE LOS ANGELES JEROME;RAPETOU;50'05'';Master 2 H
64;SOUZA JAIME;;50'05'';Master 2 H
65;CHEVROLLIER CAROLINE;TRAILLEURS DU MARENSIN;50'19'';Senior F
66;HAMON VALENTIN;PHARMACIE DE TOULENNE;50'28'';Senior H
67;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;50'56'';Master 3 H
68;QUELLIER CHRISTIAN;;51'03'';Master 5 H
69;MESNAGE JOHANNA;;51'23'';Master 1 F
70;TAUZIN BRIGITTE;BORDEAUX ATHLE*;51'32'';Master 3 F
71;LEBRETON GUILLAUME;;51'41'';Master 1 H
72;FELLRATH JEANNOT;;51'43'';Master 2 H
73;QUERE-MAGUER SEVERINE;CA VILLENAVE D'ORNON;52'12'';Master 3 F
74;LAHARRAGUE OLIVIER;RAPETOU TOULENNE;52'12'';Master 1 H
75;CHASTANIER MARIE;PHARMACIE DE TOULENNE;52'14'';Master 1 F
76;GOTTIN JULIE;;52'22'';Senior F
77;CAPDEPUY OLIVIER;SAMSPORTSLOISIRS;52'24'';Master 3 H
78;JOSEPH CEDRIC;;52'39'';Senior H
79;DESCAMPS CYRIL;LES PETITS MOLLETS;53'10'';Master 2 H
80;TOMIET BOUSQUET PIERRE;;53'31'';Master 0 H
81;CHORON NICOLAS;;54'08'';Master 1 H
82;CONCORDIA ROMAIN;;54'19'';Master 0 H
83;BOITIN MARTIAL;;54'24'';Master 6 H
84;BARON MARJORIE;SAMSPORTSLOISIRS;54'24'';Master 0 F
85;GIRAUDEAU ANNE-SOPHIE;STADE LANGONNAIS ATHLETISME*;54'31'';Master 2 F
86;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;54'33'';Master 2 H
87;VERVIN ELISABETH;;54'38'';Master 0 F
88;MARTINET TRISTAN;SAMSPORTSLOISIRS;54'51'';Senior H
89;LATHOUMETIE JEAN-BAPTISTE;;55'39'';Senior H
90;LEPAIS PIERRE;;56'13'';Master 0 H
91;DESDOIT GAELLE;;56'28'';Senior F
92;GUIBERT JEAN-PHILIPPE;;56'52'';Master 0 H
93;VERGARA PATRICE;;57'01'';Master 4 H
94;TAUZIN SYLVIE;S/L AS HAILLAN;57'06'';Master 4 F
95;DA FRE MARIE;STADE LANGONNAIS ATHLETISME*;57'22'';Senior F
96;SANVOISIN CELINE;SAMSPORTSLOISIRS;57'22'';Senior F
97;CLAEYS HERMINIE;SAMSPORTSLOISIRS;57'25'';Master 1 F
98;MOREAU CORALIE;BAZAS SPORT NATURE;58'14'';Senior F
99;POTET ALEXIS;JSP LANGON/SAINT MACAIRE;58'20'';Master 0 H
100;BONS VIRGINIE;;58'33'';Master 1 F
101;DUCOS EDWIGE;;58'33'';Master 0 F
102;LHERITIER MANON;;58'43'';Master 3 F
103;LACOMBE GWENAEL;;59'15'';Master 0 H
104;CASTET THOMAS;;59'24'';Master 1 H
105;OZANNE JACKIE;CANEJAN ATHLETISME;1h00'00'';Master 8 F
106;JNELLE JULIE;;1h00'13'';Master 1 H
107;FOUILLOUX REMI;JSP LANGON/SAINT MACAIRE;1h00'28'';Cadet H
108;LECLERC FLORENT;;1h01'54'';Master 0 H
109;AZCON SANDRINE;;1h03'13'';Master 2 F
110;STREIT EVA;;1h03'14'';Master 0 F
111;FLEURIER CHARLOTTE;;1h03'58'';Senior F
112;WARGNIES GERALDINE;RAPETOU TOULENNE;1h05'27'';Master 3 F
113;MAUPAS BEATRICE;;1h05'33'';Master 5 F
114;SARRAILH PATRICIA;US BAZAS;1h06'05'';Master 2 F
115;EBRARD AURELIE;;1h07'01'';Master 1 F
116;DARNAUZAN ESTHER;;1h09'38'';Senior F
117;BOUILLOT CHARLENE;;1h10'35'';Master 0 F
118;FRANZON BAPTISTE;;1h10'47'';Master 0 H
119;FRANZON MELINE;;1h10'47'';Senior H
120;ROXO TIAGO;MARSOUINS DE LANGON;1h13'20'';Cadet H
121;ESTREM-MONJOUSTE MATHIS;JSP LANGON/SAINT MACAIRE;1h13'21'';Cadet H
122;POUGEON-GOES EMILIE;STADE LANGONNAIS ATHLETISME*;1h14'45'';Master 0 F
123;GRANIER HELENE;;1h14'46'';Master 0 F
124;BLANCHARD SUZIE;RAPETOU TOULENNE;1h25'06'';Master 7 F
