RANG;NOM;CLUB;TEMPS;CATEGORIE
43;CHAUVINC ANTOINE;;1h50'15'';Senior H
44;TREMIOT STEFAN;;1h50'19'';Master 1 H
45;SXAY EMMANUEL;;1h50'23'';Master 4 H
46;COSNARD ANTOINE;;1h50'26'';Master 1 H
47;LOTTIN LOUIS-JEAN;BOULIAC SPORTS PLAISIRS;1h50'46'';Senior H
48;BAROUH NICOLAS;;1h51'22'';Master 1 H
49;LENORMAND SEBASTIEN;CA VILLENAVE D'ORNON;1h51'47'';Master 2 H
50;DUBRANA XAVIER;;1h51'55'';Master 4 H
51;BAROUH ERIC;;1h52'07'';Master 1 H
52;DULAU MARINE;BE TRI;1h52'14'';Senior F
53;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET;1h52'56'';Master 4 H
54;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h53'29'';Master 2 H
55;GROSPERRIN ADRIEN;;1h53'31'';Senior H
56;ESCOUBET FABRICE;;1h53'33'';Master 2 H
57;OZANNE ANDRE;CANEJAN ATHLETISME;1h53'53'';Master 8 H
58;GONTHIER MARTIN;;1h54'03'';Senior H
59;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;1h54'27'';Master 4 H
60;VIAUD JEROME;;1h54'36'';Master 2 H
61;BERTET JEROME;;1h55'08'';Master 4 H
62;DUVAL JULIEN;;1h56'06'';Master 0 H
63;BROCA STEPHANE;;1h56'08'';Master 3 H
64;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;1h56'09'';Master 2 H
65;MUNOS ALBERT;;1h56'39'';Master 3 H
66;NGUYEN HUU DUC;ANONYMES DU CAMPUS;1h57'12'';Master 1 H
67;GELY THOMAS;;1h57'21'';Senior H
68;SEGALARD MAXIME;;1h57'22'';Senior H
69;CARRALOU PHILIPPE;BORDEAUX ATHLE*;1h57'25'';Master 4 H
70;TOURBOT-MICHAUD RAPHAEL;;1h57'49'';Master 0 H
71;ETIENNE FLORIAN;;1h58'04'';Master 1 H
72;JEHAN ROMAIN;;1h58'29'';Master 0 H
73;BOBINEAU GEOFFREY;;1h58'40'';Master 1 H
74;KOBEH DAVID;;1h58'49'';Master 0 H
75;FOURNIER ROMAIN;;1h58'58'';Senior H
76;AUBERT VALENTIN;;1h59'07'';Master 0 H
77;ROSE REGIS;US TALENCE*;1h59'18'';Master 5 H
78;LE BRAS TANGUI;;1h59'21'';Master 1 H
79;CAVALIER VIRGINIE;CA VILLENAVE D'ORNON;1h59'41'';Master 3 F
80;FORTANIER STEPHANE;CA VILLENAVE D'ORNON;1h59'42'';Master 3 H
81;BOUTES ERIC;CA VILLENAVE D'ORNON;1h59'43'';Master 3 H
82;HERREROS LEILA;CENTRE MEDOC ATHLE;2h00'03'';Master 0 F
83;VERGONJEANNE VIRGINIE;;2h00'15'';Master 1 F
84;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;2h00'29'';Master 2 H
85;LAMBERT JEREMY;;2h00'36'';Master 0 H
86;CHASTAING BERTRAND;BORDEAUX ATHLE*;2h00'40'';Master 2 H
87;GUTHARDT REGIS;CANEJAN ATHLETISME;2h01'08'';Master 2 H
88;COUDERT JEROME;;2h01'19'';Senior H
89;HANNE CEDRIC;;2h01'24'';Master 2 H
90;ESCAICH BRUNO;;2h01'30'';Master 3 H
91;CALDEIRA OLIVIER;;2h01'48'';Senior H
92;FAVEUR FERNAND;;2h01'50'';Senior H
93;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;2h01'55'';Master 1 H
94;CASSEZ ALEXANDRE;CA VILLENAVE D'ORNON;2h01'56'';Master 1 H
95;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;2h02'17'';Master 5 H
96;BOULVERT CYRILLE;;2h02'20'';Master 2 H
97;ROUX JULIEN;;2h02'26'';Master 0 H
98;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;2h02'28'';Master 4 F
99;GANTENBEIN NICOLAS;;2h02'47'';Senior H
100;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;2h02'56'';Master 0 H
101;ANTUNES FILIPE;;2h03'05'';Master 2 H
102;BIENVENU LOUIS;;2h03'12'';Senior H
103;TESSONNEAU FABIEN;;2h03'15'';Master 2 H
104;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;2h03'16'';Master 6 F
105;ESTAQUE VINCENT;;2h03'19'';Senior H
106;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;2h03'27'';Master 1 F
107;LORENT STEPHANIE;BOULIAC SPORTS PLAISIRS;2h03'28'';Master 2 F
108;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;2h03'42'';Master 6 H
109;CATROS SYLVAIN;;2h03'52'';Master 2 H
110;ROCHETEAU FABRICE;CA VILLENAVE D'ORNON;2h03'55'';Master 4 H
111;RIEU STEPHANE;;2h03'59'';Master 3 H
112;PICHARD MARIE;;2h04'52'';Senior F
113;BERNIER FREDERIC;GALOPINS BREDOIS;2h04'53'';Master 4 H
114;CLOUET BERANGERE;;2h05'41'';Senior F
115;LAFONT SEBASTIEN;S/L UNION SAINT BRUNO;2h06'04'';Master 3 H
116;ALLAIN DES BEAUVAIS ANTOINE;;2h06'46'';Senior H
117;FEREC FLORENT;;2h06'55'';Master 0 H
118;IGOLEN SEBASTIEN;;2h07'31'';Master 2 H
119;PIRES MURIELLE;URBAN RUNNERS BORDEAUX;2h07'43'';Master 3 F
120;JORDY HELOISE;;2h08'01'';Senior F
121;LUSSEAU THIERRY;;2h08'18'';Master 4 H
122;LEROY PATRICK;;2h09'00'';Master 1 H
123;BUTLER ADELE;TEAM DUCRU-BEAUCAILLOU;2h09'04'';Master 0 F
124;LABEYRIE FLORIAN;;2h09'09'';Master 1 H
125;RIBEILL ARNAUD;;2h09'09'';Master 1 H
126;LABEYRIE EMILIE;;2h09'10'';Master 1 F
127;MARTINEZ STEPHANE;;2h09'11'';Master 2 H
128;BOUTTIER CHARLENE;;2h09'38'';Master 0 F
129;MALAGIE ROBIN;;2h09'39'';Master 0 H
130;MARTINEZ CYRIL;;2h09'47'';Master 1 H
131;MUNOS KARINE;CA VILLENAVE D'ORNON;2h10'20'';Master 3 F
132;VAILLANT NICOLAS;;2h10'46'';Master 2 H
133;PLET ARNAUD;UNION BORDEAUX METROPOLE;2h10'47'';Master 0 H
134;VINDIOLET JONATHAN;URBAN RUNNERS ARCACHON;2h10'50'';Senior H
135;LE JEAN NATHAN;;2h10'51'';Senior H
136;HAEGELIN CEDRIC;;2h10'57'';Master 2 H
137;AURICK NICOLAS;;2h10'57'';Master 2 H
138;MARLATS LUDOVIC;;2h11'10'';Master 3 H
139;GREAU JEREMY;;2h11'45'';Master 3 H
140;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;2h11'53'';Master 3 H
141;TAGNAOUTI DIRHEIMER LOUIS-SAMIR;;2h13'02'';Senior H
142;POCHELU NICOLAS;;2h13'29'';Master 1 H
143;CLASSEAU LOUISE;;2h14'53'';Senior F
144;DAVESNE HOEL;;2h15'14'';Senior H
145;CONTIS NADEGE;CANEJAN ATHLETISME;2h15'32'';Master 4 F
146;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;2h15'38'';Master 2 F
147;MILLE ALEXANDRE;;2h16'47'';Master 1 H
148;YEUNG STEPHANIE;RUNNING LANTON;2h16'50'';Master 2 F
149;ALIBERT SEBASTIEN;URBAN RUNNERS BORDEAUX;2h17'40'';Master 2 H
150;AUBERGET MIREILLE;***;2h18'30'';Master 5 F
151;GIRARD BENOIT;CENTRE HOSPITALIER UNIVERSITAI;2h18'37'';Master 6 H
152;TEALDI FATIHA;CENTRE MEDOC ATHLE;2h19'07'';Master 2 F
153;IBRE MANON;;2h20'12'';Senior F
154;HAMEL NICOLAS;;2h23'39'';Master 0 H
155;DUBILLE CHRISTINE;;2h23'43'';Master 3 H
156;DESPLAS PATRICE;BOULIAC SPORTS PLAISIRS;2h23'44'';Master 3 H
157;DA SILVA SANDRINE;;2h26'35'';Master 2 F
158;LOPEZ FLORIAN;CMA;2h26'58'';Senior H
159;LOPEZ PATRICIA;CENTRE MEDOC ATHLE;2h26'59'';Master 4 F
160;RAMBERT FREDERIC;URBAN RUNNERS BORDEAUX;2h27'30'';Master 3 H
161;MARS EDWIN;;2h28'23'';Senior H
162;VINCENT PATRICE;;2h29'27'';Master 3 H
163;MOHEDANO-LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;2h32'24'';Master 3 F
164;RIEU-ABELIN VALERIE;;2h36'04'';Master 2 F
165;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;2h42'40'';Master 3 F
166;GELIBERT JEROME;ASSOCIATION LAURETTE FUGAIN;2h42'40'';Master 3 H
167;LECLERC THIERRY;CA VILLENAVE D'ORNON;3h00'56'';Master 2 H
168;VOISIN GREGOIRE;BORDEAUX ATHLE*;3h05'37'';Master 1 H
