RANG;NOM;CLUB;TEMPS;CATEGORIE
60;LESPAGNOL LAURENT;UNION SPORTIVE CENON ATHLETISM..;02:26:43;Master 4 H
61;MONZIE JOHAN;FSN;02:26:53;Master 2 H
62;PONSAN AMAURY;;02:27:12;Master 0 H
63;GUICHARD MATHIEU;;02:28:21;Master 1 H
64;DUGRAND PIERRE;;02:28:21;Senior H
65;LUJIEN ALAIN;;02:28:26;Master 2 H
66;NOUTS FRANCK;TEAM BOUSQUET;02:28:42;Master 5 H
67;FORMENT FRANCK;;02:29:13;Master 3 H
68;MONRAISIN DAVID;;02:29:14;Master 1 H
69;COUTANT STEPHANE;;02:29:33;Master 2 H
70;CHOUTURES ANTOINE;;02:30:17;Master 0 H
71;WISNIEWSKI BRUNO;JE COURS A ST SEURIN;02:30:40;Master 2 H
72;GUERLAIN JEAN-BAPTISTE;;02:30:43;Master 2 H
73;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;02:30:46;Master 2 F
74;DA COSTA COELHO SYLVAIN;UNION SPORTIVE CENON ATHLETISM..;02:31:54;Senior H
75;BENQUET STEPHANE;S/L STADE CUBZAGUAIS ATHLETISM..;02:32:00;Master 3 H
76;BESSIERES DANIEL;;02:32:35;Master 6 H
77;GOURLAY ARNAUD;;02:34:47;Master 2 H
78;AGENEAU AURELIE;;02:34:51;Master 1 F
79;MARTIGNON TOMMASO;;02:34:59;Master 0 H
80;SOUILLER SEBASTIEN;AS LIBOURNE*;02:35:32;Master 2 H
81;ABDOU MELINA;UNION SPORTIVE CENON ATHLETISM..;02:37:14;Senior F
82;MERCIER GREGORY;UNION SPORTIVE CENON ATHLETISM..;02:37:14;Master 1 H
83;BERNARDON ROMAIN;;02:37:27;Master 1 H
84;BOURGOIN JULIETTE;;02:37:37;Senior F
85;LOUDAHI KAMEL;ADRENALINE 33;02:38:01;Master 2 H
86;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;02:38:37;Master 0 H
87;BOULVERT CYRILLE;THALES;02:38:44;Master 3 H
88;WYCHOCKI ALIA;;02:39:23;Master 2 F
89;AUBRIT CAMILLE;;02:39:32;Senior F
90;SALVADOR STEPHANE;MADEMOISELLE DE MARGAUX;02:39:36;Master 3 H
91;BEAUVIER NADIA;;02:40:07;Master 1 F
92;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;02:40:25;Master 2 F
93;BIELLE SOPHIE;FOULEES VERTES EN LIBOURNAIS;02:40:27;Master 2 F
94;CHABIRON FLORIAN;;02:41:00;Master 1 H
95;MOCHOLI JULIEN;LOU CANICROSS;02:41:21;Master 2 H
96;BERTRAND MAEL;;02:41:42;Junior H
97;BEAUBOIS ALEXIS;;02:44:57;Master 1 H
98;LAFAYSSE CHRISTOPHE;AS LIBOURNE TRIATHLON;02:45:02;Master 0 H
99;PRENAT YANNICK;PAILLETTES ARC EN CIEL;02:45:50;Master 0 H
100;VERDIER JEROME;S/L STADE CUBZAGUAIS ATHLETISM..;02:46:27;Master 3 H
101;SOULET ETIENNE;;02:46:31;Master 0 H
102;FROMENTIN MARIANNE;;02:47:16;Master 3 F
103;GAUTRAIS BRUNO;LES BAROUDEURS DE PUISSEGUIN;02:47:53;Master 4 H
104;BRAVIN CHRISTOPHE;SPORT NATURE CHAMADELLE;02:47:53;Master 4 H
105;LUSSAUT JEAN-CHARLES;;02:49:10;Master 1 H
106;RAYMOND PHILIPPE;FOULEES VERTES EN LIBOURNAIS;02:49:13;Master 4 H
107;BERTRAND HERVE;ADRENALINE 33;02:49:16;Master 3 H
108;MOZE PATRICK;FOULEES VERTES EN LIBOURNAIS;02:49:20;Master 4 H
109;MARTINHO DOS SANTOS CAMILLE;AKRO BITUME;02:50:22;Senior F
110;HIRSCH ANAELLE;;02:53:34;Senior F
111;SARRAZIN SARAH;;02:53:45;Master 3 F
112;SAURA RAYMOND;;02:53:45;Master 4 H
113;VIDEAU PATRICK;S/L CMO BASSENS;02:59:49;Master 5 H
114;LAFORESTERIE LUDIVINE;S/L CMO BASSENS;02:59:49;Senior F
115;BRANGE YANNICK;;03:03:22;Master 1 H
116;BAUGIER ERIC;;03:03:30;Master 5 H
117;GAILLARD ISABELLE;;03:03:30;Master 5 F
118;MARTELLON EMMANUEL;ASL TRIATHLON;03:04:12;Master 3 H
119;MARTELLON EMMA;ASL TRIATHLON;03:04:12;Senior F
120;FORT-LERUSTE LAETITIA;FOULEES VERTES EN LIBOURNAIS;03:10:14;Master 2 F
121;LECOCQ SABRINA;LES FOULEES VERTES;03:10:15;Master 2 F
