RANG;NOM;CLUB;TEPS;CATEGORIE
65;OTTEVAERE ALEXANDRE;;01:28:47;Master 2 H
66;PAOLI THIERRY;;01:28:52;Master 4ET5
67;HANOU CAROLINE;;01:28:57;Master 2 F
68;NOWAY TOM;;01:28:59;Master 3 H
69;VAN HONACKER THIERRY;CAF BORDEAUX;01:29:51;Master 3 H
70;DORBESSAN MARGAUX;;01:30:08;Master 1 F
71;ETCHEN DANIEL;;01:30:10;Master 4ET5
72;SAPIN FRANCOIS;;01:30:41;Master 1 H
73;DEGRYSE MARGOT;LES PIEDS NIQUES;01:30:46;Senior F
74;VIDEAU PATRICK;CMO BASSENS;01:31:06;Master 4ET5
75;LIGNERON JADE;;01:31:10;Senior F
76;TRETOLLEC MATHIAS;;01:31:10;Senior H
77;PLET DAVID;;01:31:28;Master 1 H
78;LAPELLETERIE CHRISTOPHE;;01:31:30;Master 2 H
79;TRANCHANT JEREMY;;01:31:36;Master 1 H
80;WILLIOT DAMIEN;;01:32:00;Master 2 H
81;GOSTOLI MATTHIEU;;01:32:02;Master 1 H
82;LACAZE-LABADIE BERTRAND;CA VILLENAVE D'ORNON;01:32:03;
83;GRANDCHAMP NINA;;01:32:16;Senior F
84;DEBAST CORALIE;;01:32:22;Senior F
85;RUEYRES ENGUERRAND;;01:32:29;Senior H
86;DZIERLA FLORIAN;COURKIPEUHH;01:32:52;Master 1 H
87;WILCOX THIERRY;;01:32:56;Master 3 H
88;LUSSEAU ANTHONY;RAMERY;01:32:59;Master 2 H
89;SUBILEAU PHILIPPE;RAMERY;01:33:03;Senior H
90;BOURCHY JEAN-BAPTISTE;;01:33:28;Master 1 H
91;LOMBART AUDREY;;01:33:31;Master O F
92;CAILLEY ARTHUR;TEAM LMT;01:33:33;Master O H
93;CASTET THOMAS;;01:33:58;Master 1 H
94;GUILLAND JONATHAN;GUILLAND;01:34:01;Master 2 H
95;HATTENVILLE ALICE;ADIDAS RUNNERS BORDEAUX;01:34:04;Master O F
96;REQUEDA MATHILDE;;01:34:06;Senior F
97;PITEUX EMMANUEL;FOULEES VERTES EN LIBOURNAIS;01:34:10;Master 3 H
98;COSTEDOAT JEAN-MI;LA FOULEE DES JALLES;01:34:14;Master 4ET5
99;HUREAU SEBASTIEN;ACTIVE SQUARE;01:34:18;Master 1 H
100;RAYER NATHALIE;ASA SPORT ENDURANCE;01:34:27;Master 3 F
101;LADRAT SEBASTIEN;ASA SPORT ENDURANCE;01:34:28;Master 2 H
102;CORVIONE RAPHAEL;LE TAILLAN-MEDOC;01:34:37;Master 3 H
103;ROUSSILLON ETHAN;;01:34:48;Homme  
104;BURILLO STEPHANIE;ADIDAS RUNNERS BORDEAUX;01:34:50;Master O F
105;DUHOT ANAELLE;AR;01:34:50;Senior F
106;MAUVY FABIENNE;PESSAC ATHLETIC CLUB;01:35:27;Master 3 F
107;ROUSSEL SYLVAIN;USTA TALENCE;01:35:42;Master 3 H
108;BOZ ERIC;STADE BORDELAIS ATHLETISME;01:36:02;Master 4ET5
109;BROSSET AMANDINE;GRAVES RUNNERS 33;01:36:07;CJEF 
110;DIENNET NATHALIE;LES ROIS DU COCKTAIL;01:36:09;Master 1 F
111;BROSSET XAVIER;GRAVES RUNNERS 33;01:36:10;Master 2 H
112;MALVY STEPHANE;;01:36:10;Master 1 H
113;LAGRANGE LIONEL;BOULIAC SPORTS PLAISIRS;01:36:28;Master 3 H
114;BRYJAK LIONEL;;01:36:29;Master 2 H
115;PATOUX ALEXIS;;01:36:48;Senior H
116;MESLAY LUCAS;;01:36:51;Senior H
117;HILLION CLAIRE;ADIDAS RUNNERS BORDEAUX;01:37:03;Senior F
118;MAGDELEINE MANON;;01:37:27;Senior F
119;LE GATT JEROME;;01:37:47;Master 1 H
120;QUELLIER CHRISTIAN;;01:38:10;Master 6ET+
121;CHENAIE LAURENT;;01:38:24;Master 2 H
122;VAUTROT CLARA;;01:38:28;Senior F
123;MERCIER CECILE;LA FRAISE ATHLETIQUE DU TAILLA..;01:38:41;Master 3 F
124;DAUNAS MARIE;;01:38:54;Master O F
125;CHABAUD SOPHIA;;01:39:29;Master 1 F
126;ARNAUD DIDIER;ELAN CAPIANAIS;01:39:33;Master 4ET5
127;BENICOURT MELANIE;URBAN RUNNERS BORDEAUX;01:39:41;Master 2 F
128;GALLAND ANTHONY;DBS CROSS;01:39:43;Master 1 H
129;BARRE CEDRIC;CAMBLANES RUNNING;01:40:27;Master 2 H
130;WATTELIER PAULINE;US TALENCE*;01:40:28;Senior F
131;LAOUILLAOU VIRGINIE;DBS CROSS;01:40:40;Master 1 F
132;DEBENAY ELODIE;;01:40:44;Master 4ET5
133;GUILLOCHON CLEMENCE;US TALENCE*;01:41:04;Senior F
134;BOROS CAROLINE;;01:41:05;Master 2 F
135;DECONS MARYSE;;01:41:06;Master 6ET+
136;MIHAILESCU GABRIEL;;01:41:16;Master 4ET5
137;MAURICE PAUL-LOUP;;01:42:00;Homme  
138;MOUSIS VINCENT;LA FOULEE DES JALLES;01:42:02;Master 1 H
139;ROXO HELENE;ATHLE SANTE GRADIGNAN;01:42:13;Master 3 F
140;GIRARD ANNE;GRAVES RUNNERS 33;01:42:18;Master 1 F
141;LOISON JEREMY;;01:43:14;Master O H
142;PAYET JIM;INFOS-SPORT LOIRET;01:43:29;Master 4ET5
143;LARRIGNON ERIC;;01:43:53;Master 4ET5
144;LARRIGNON EVA;;01:43:53;Senior F
145;OLIERO CHRISTOPHE;;01:43:54;Master 3 H
146;YELLES AURORE;;01:45:44;Master 1 F
147;BONHOMME JEAN-MARC;;01:46:19;Master 4ET5
148;DEFASSIAUX MELANIE;CSN;01:46:23;Master 1 F
149;MAITRE CHRISTOPHE;HITBOX33;01:46:38;Master 3 H
150;FAYSSE DIDIER;;01:46:39;Master 3 H
151;CHOPINET MARIE;CA BEGLAIS;01:46:43;Master 3 F
152;TAILLURAT CAROLE;;01:46:57;Master 4ET5
153;LAHOUDERE JEAN LUC;;01:47:02;Master 2 H
154;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN;01:47:49;Master 2 F
155;MINEAU PATRICIA;;01:47:55;Master 4ET5
156;LECOQ SYLVAIN;;01:48:04;Master 2 H
157;BELLEC-REBELLER MARIE-ANDREE;GRAVES RUNNERS 33;01:48:26;Master 4ET5
158;RODRIGUES ANTHONY;RAMERY;01:48:57;Master O H
159;JULLION SEBASTIEN;;01:49:21;Master 2 H
160;DI PIETRO MICHAEL;;01:49:21;Master 3 H
161;SCIARD ROMAIN;;01:49:37;Master 1 H
162;BEGARIE CAMILLE;;01:50:06;Senior F
163;BREIL ISABELLE;AS AMBARES SPORT ENDURANCE;01:50:42;Master 4ET5
164;FONTAINE JOCELYN;CHU BORDEAUX;01:50:55;Master 4ET5
165;BONNAUD JACK;LA FOULEE DES JALLES;01:50:55;Master 6ET+
166;VAUGELADE ISABELLE;URBAN RUNNERS;01:51:24;
167;REYTIER J-PHILIPPE;TRIATHLON CARBON BLANC;01:51:24;Master 4ET5
168;DELAHAYE DELPHINE;;01:51:43;Master 1 F
169;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET..;01:52:21;Master 3 F
170;PALARD CHARLES;JEUNESSE MACAUDAISE ATHLETISME;01:52:23;Master 3 H
171;BOURY MAX;;01:52:25;Master O H
172;BOURY PHILIPPE;;01:52:26;Senior H
173;LANFRANCHI JOSEPHINE;;01:52:26;Senior F
174;MAUXION JEAN-PHILIPPE;;01:52:54;Master O H
175;LAMBERT CELINE;;01:53:02;Master 1 F
176;SILVESTRE GWENDOLINE;A2 RUNNING;01:53:21;Master O F
177;LE GUILLOU JULIE;ADIDAS RUNNERS BORDEAUX;01:54:16;Master O F
178;MARCEL SANDEAU SARAH;;01:54:17;Senior F
179;MASSONIE OLIVIER;;01:54:28;Master 3 H
180;ANIOTSBEHERE CECILE;;01:54:32;Master 2 F
181;GINET CORALINE;;01:55:50;Senior F
182;PITEUX DIANE;FOULEES VERTES EN LIBOURNAIS;01:57:17;Master 2 F
183;BROSSET VINCENT SANDRA;GRAVES RUNNERS 33;01:59:19;Master 2 F
184;HAIE MARGAUX;;02:02:15;Senior F
185;GILLOZ QUITTERIE;;02:02:18;Master 2 F
186;BUI COLIN;;02:16:47;Senior H
187;MONTES GAELLE;;02:16:47;Senior F
