RANG;NOM;CLUB;TEMPS;CATEGORIE
45;FINOT DOMINIQUE;NON LICENCIE;54'36'';Master 7 H
46;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;55'49'';Master 5 F
47;KHIAR SAMI;NON LICENCIE;55'50'';Master 2 H
48;BARROUILLET ELODIE;NON LICENCIE;56'17'';Master 0 F
49;MAHE YANNICK;NON LICENCIE;56'19'';Master 1 H
50;MUSSET MELINA;ATHLE LESPARRE MEDOC SAM;56'25'';Senior F
51;GRUSZKA DIDIER;NON LICENCIE;56'39'';Master 5 H
52;FLEUTRE THOMAS;NON LICENCIE;56'51'';Master 0 H
53;ELCRIN QUENTIN;NON LICENCIE;57'03'';Senior H
54;CASTEL LUCIE;NON LICENCIE;57'03'';Senior F
55;JAURIBERRY SABRINA;S/L JEUNESSE MACAUDAISE ATHLET;57'09'';Master 1 F
56;AUDY ALEXANDRE;NON LICENCIE;57'13'';Senior H
57;DE ROTHSCHILD SASKIA;;57'16'';Master 0 F
58;HUGUET MATHIEU;;57'19'';Master 0 H
59;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;57'20'';Master 8 H
60;LORENZATO PHILIPPE;NON LICENCIE;58'17'';Master 4 H
61;DAUPIN FRANCK;NON LICENCIE;58'35'';Master 5 H
62;VIARD LUCIE;NON LICENCIE;58'35'';Senior F
63;GEORGES DELPHINE;NON LICENCIE;58'36'';Master 3 F
64;ROJO LYDIE;;58'50'';Senior F
65;GILLET CELINE;;59'04'';Master 0 F
66;FAURE DIDIER;;59'06'';Master 5 H
67;VIDEAU GAEL;;59'29'';Master 1 H
68;CLAIRAC SYLVIE;NON LICENCIE;59'51'';Master 5 F
69;CLEMENCEAU WILLIAM;;1h00'07'';Senior H
70;MIRALLES ANTHONY;NON LICENCIE;1h00'20'';Senior H
71;FRIAND BRIGITTE;SAM TRIATHLON LESPARRE;1h00'43'';Master 3 F
72;BADIE PATRICK;PESSAC AC;1h00'45'';Master 7 H
73;MIGEAT FREDERIC;NON LICENCIE;1h00'46'';Master 5 H
74;GROCQ DENIS;NON LICENCIE;1h00'55'';Master 2 H
75;THOURET AURORE;;1h01'00'';Senior F
76;PINTARD ALICE;NON LICENCIE;1h01'19'';Espoir F
77;ROBIN FREDERIC;CA PORTETS;1h01'28'';Master 1 H
78;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h01'39'';Master 6 F
79;MOREAU RENE CHRISTIAN;NON LICENCIE;1h01'55'';Master 8 H
80;LE FLOCH ARNAUD;NON LICENCIE;1h02'44'';Master 3 H
81;LAMBERT ANAIS;NON LICENCIE;1h03'11'';Espoir F
82;LOUTREIN EMILIE;;1h03'50'';Master 1 F
83;CESAIRE MELODY;UNION BORDEAUX METROPOLE;1h04'21'';Master 1 F
84;FABRE JEAN-HUBERT;;1h04'23'';Senior H
85;PRATS MONLLAO PASCALE;SAM TRIATHLON LESPARRE;1h04'46'';Master 3 F
86;HASAN ROSE-MARIE;NON LICENCIE;1h06'23'';Master 0 F
87;RENOUX NICOLAS;NON LICENCIE;1h07'18'';Master 2 H
88;MIGEAT BARBARA;NON LICENCIE;1h07'23'';Master 4 F
89;GALLOY LEA;UNION BORDEAUX METROPOLE;1h07'55'';Senior F
90;DE POURTALES CLEMENCE;NON LICENCIE;1h08'00'';Senior F
91;MARTIN CLEMENTINE;NON LICENCIE;1h08'16'';Senior F
92;PREVOT BLANDINE;NON LICENCIE;1h08'16'';Senior F
93;GENOT MEI;;1h08'48'';Cadet F
94;COSSARD MARINE;CENTRE MEDOC ATHLE;1h09'01'';Master 3 F
95;PERROTTE EMILIE;NON LICENCIE;1h10'12'';Senior F
96;DECKER MARIE;NON LICENCIE;1h10'30'';Master 3 F
97;LE CAM LENAIG;NON LICENCIE;1h10'49'';Master 3 F
98;RICHARD THIERRY;AS ST MEDARD;1h13'13'';Master 3 H
99;CAVIGNAC MAGALI;;1h13'29'';Master 2 F
100;CANTY CEDRIC;;1h14'22'';Master 3 H
101;BRU PIERRICK;NON LICENCIE;1h15'02'';Senior H
102;ABBOU SABRINA;NON LICENCIE;1h15'02'';Senior F
103;CURTI ANAIS;BORDEAUX ATHLE*;1h15'26'';Senior F
104;BAZIN ANNE;BORDEAUX ATHLE*;1h15'26'';Master 5 F
