RANG;NOM;CLUB;TEMPS;CATEGORIE
102;BOUCHER DIDIER;;1h03'53'';Master 3 H
103;CLAUZEL ADRIEN;BARKA;1h03'57'';Senior H
104;GUERIN ARTHUR;BARKA;1h03'57'';Senior H
105;DEPREEUW DIDIER;NXP;1h04'02'';Master 5 H
106;GUERRIER LANCELOT;;1h04'09'';Senior H
107;PRAT JEAN-PHILIPPE;;1h04'18'';Senior H
108;BRIGNARD JEAN JACQUES;LES LUCIOLES;1h04'20'';Master 4 H
109;BROCAS JEREMIE;;1h04'22'';Master 2 H
110;GRANIER DOMINIQUE;;1h04'25'';Master 2 H
111;DEGAIL DENIS;S/L A.L.T.E.A.;1h04'33'';Master 6 H
112;HOTTUA ALYSON;;1h04'33'';Master 2 F
113;SALVAN ALEXIA;CA BEGLAIS;1h04'40'';Senior F
114;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h04'55'';Master 5 H
115;KOOS DAMIEN;;1h05'03'';Master 0 H
116;FREY BENJAMIN;FGLMR - LA PIGNADA - LE HILLOT;1h05'08'';Master 0 H
117;GADOU CLEMENCE;ACJ NERAC;1h05'13'';Cadet F
118;LEBLANC MATHIAS;;1h05'23'';Senior H
119;MERIGUET NICOLAS;;1h05'35'';Senior H
120;BIJU-DUVAL VICTOR;;1h05'39'';Senior H
121;GRANDJEAN MARIE VALENTINE;;1h05'58'';Master 2 F
122;BONNAUD EMILIE;;1h05'59'';Senior F
123;NEYRIAL ALAIN;SC MONT DORE;1h06'06'';Master 7 H
124;RUSQUET TYPHAINE;;1h06'07'';Senior F
125;BOISSON JEROME;CA VILLENAVE D'ORNON;1h06'08'';Master 1 H
126;AUGUERES MARIE;;1h06'18'';Senior F
127;BAYSSIERES LAURENE;MAC 47;1h06'32'';Senior F
128;MINVIELLE SANDRA;;1h06'41'';Master 1 F
129;HENNEBIQUE LAURINE;;1h06'42'';Senior F
130;MERLE CLAUDIA;;1h06'52'';Junior F
131;BOULARD CORENTIN;;1h06'58'';Senior H
132;VAN DE VOORDE MATHIEU;;1h07'02'';Master 1 H
133;REJSEK PAUL;;1h07'18'';Senior H
134;REJSEK FRANCK;;1h07'18'';Master 4 H
135;DOLS FRANCOIS;;1h07'18'';Master 1 H
136;LAGENIE SEBASTIEN;;1h07'29'';Master 2 H
137;FUCHS ARNAUD;;1h07'36'';Master 1 H
138;VUONG LADA;;1h07'36'';Master 1 F
139;MORNAY ERIC;BME;1h07'51'';Master 4 H
140;FONTENAY JEROME;INDIAN;1h08'04'';Master 0 H
141;HENDERSON JILL (GBR);;1h08'06'';Master 5 F
142;BERDOY ASTRID;;1h08'23'';Senior F
143;DAVALAN CAROLE;;1h08'26'';Master 1 F
144;PECH MARION;;1h08'30'';Senior F
145;ALAPHILIPPE MATHIEU;;1h08'43'';Senior H
146;CASANA LIONEL;QUALICONSULT;1h08'52'';Master 2 H
147;BOURDICHON CHRISTEL;;1h09'01'';Senior F
148;BOITIER OLIVIER;;1h09'04'';Master 2 H
149;MAUBLANC SEBASTIEN;;1h09'16'';Master 1 H
150;BASTHISTE KATHARINA;;1h09'19'';Senior F
151;RENARD JACQUELINE;;1h09'21'';Master 5 F
152;GILBERT PAUL;;1h09'25'';Senior H
153;GAYET ELISABETH;;1h09'25'';Master 3 F
154;SERGENT CHARLOTTE;LES SCHMOUTIS;1h09'26'';Senior F
155;DALLIE LAURENE;;1h09'34'';Senior F
156;THEVENIN MAXENCE;;1h09'38'';Senior H
157;JANVIER GREGOIRE;FGLMR - LA PIGNADA - LE HILLOT;1h09'42'';Senior H
158;COUTREAU JEAN-MARIE;;1h09'44'';Master 6 H
159;JAMOIS BECKER CANDICE;;1h09'53'';Master 2 F
160;GUERRERO GUILLAUME;;1h09'54'';Master 2 H
161;MAINE SEVERINE;;1h09'56'';Master 3 F
162;DA BROI SANDRA;;1h10'02'';Master 0 F
163;DA BROI SOPHIE;;1h10'02'';Master 1 F
164;GAUTHIER CHRISTIAN;ASPTT DIRAC;1h10'04'';Master 5 H
165;CLUZEAU BERNARD;;1h10'04'';Master 5 H
166;FOURTEAU SYLVIE;;1h10'04'';Master 3 F
167;ETIENNE JEREMY;;1h10'07'';Senior H
168;DI BELLA AMELIE;;1h10'07'';Senior F
169;ARDURATS BRUNO;LES GALOPINS BREDOIS;1h10'09'';Master 5 H
170;VIGNERON ALEXANDRA;;1h10'27'';Master 1 F
171;CLAUDE ANTHONY;THE RUNNING CLUB;1h10'28'';Master 1 H
172;REY BERNARD;;1h10'31'';Master 5 H
173;HEREIL AGNES;S/L TULLE AC;1h10'34'';Master 2 F
174;BRUNEAU ETIENNE;;1h10'37'';Master 1 H
175;VEILLON SABINE;;1h11'01'';Master 2 F
176;VEILLON FABRICE;CA VILLENAVE D'ORNON;1h11'01'';Master 3 H
177;GIRARD SANDRINE;FRAC;1h11'07'';Master 3 F
178;CORNU FREDERIC;QUALICONSULT;1h11'10'';Master 2 H
179;GRICOURT JULIE;;1h11'12'';Master 0 F
180;BAUTE JULIEN;JEUNESSE MACAUDAISE ATHLETISME;1h11'14'';Master 2 H
181;PIQUE DIDIER;;1h11'16'';Master 6 H
182;VIOLLET GLENN;;1h11'18'';Senior H
183;GUIBE AURORE;;1h11'18'';Master 0 F
184;CANDAU JACQUES;ELAN ARMAGNAC;1h11'27'';Master 6 H
185;VAN CEULEN ARNAUD;;1h11'27'';Master 1 H
186;CELERIER BRUNO;LES BAROUDEURS DE PUISSEGUIN;1h11'31'';Master 2 H
187;DANIEL BERNARD;AS MAGENTA NOUMEA;1h11'42'';Master 7 H
188;REMAZEILLES DOMINIQUE;;1h11'44'';Master 5 H
189;MOUSSET LAURENT;;1h11'47'';Master 4 H
190;VERGNE OLIVE;;1h12'04'';Master 5 H
191;MARTRE MARIE;;1h12'13'';Senior F
192;MARTRE MANON;;1h12'13'';Senior F
193;BRIENS DOMINIQUE;;1h12'19'';Master 6 H
194;CLOS PIERRE;;1h12'20'';Master 3 H
195;ABADIE THIERRY;;1h12'21'';Master 2 H
196;BRANGER PATRICE;LES GADPINS DE GUYENNE;1h12'22'';Master 4 H
197;BILLON PLANES MAGALI;USAC CAISSE DES DEPOTS;1h12'23'';Master 2 F
198;ZAVA ALEXANDRE;QUALICONSULT;1h12'25'';Master 1 H
199;ARABI YANNICK;;1h12'37'';Senior H
200;LAPADU LUCIE;;1h12'39'';Senior F
201;LAULAN ALICE;;1h12'53'';Senior F
202;CHATEAU DENIS;;1h12'58'';Master 2 H
203;CHAUDERON ANTHONY;XOXO;1h13'08'';Master 0 H
204;GAUTRAIS BRUNO;LES BAROUDEURS DE PUISSEGUIN;1h13'12'';Master 4 H
205;LAPEYRE BRIGITTE;;1h13'14'';Master 4 F
206;LAPEYRE CHRISTOPHE;;1h13'14'';Master 4 H
207;COMIN JEROME;;1h13'18'';Master 0 H
208;CLARY OLIVIER;;1h13'19'';Master 2 H
209;BALSERA DELPHINE;FJFITNESS;1h13'23'';Master 1 F
210;VASSELON ZACHARIE;;1h13'27'';Senior H
211;VASSELON KRISTOF;;1h13'28'';Master 3 H
212;CHAGNAUD RAPHAEL;;1h13'32'';Senior H
213;NALIS GAEL;;1h13'33'';Senior H
214;SOULA STEPHANIE;;1h13'48'';Master 0 F
215;TOUZEAU DAMIEN;;1h13'49'';Master 0 H
216;BARALON SYLVIANE;;1h13'52'';Master 5 F
217;BELY HELENE;;1h13'56'';Master 4 F
218;ANTONELLI MARC;ATHLE SANTE GRADIGNAN / QUALIC;1h13'58'';Master 2 H
219;BOUSSEKEY OLIVIER;LES BAROUDEURS DE PUISSEGUIN;1h14'00'';Master 3 H
220;PERIN CLEMENT;ACTIVE SQUARE;1h14'06'';Senior H
221;GATINOIS LEA;;1h14'06'';Senior F
222;TRIAS SARAH;;1h14'09'';Master 3 F
223;HOUSSIN LUISA;LES GARSZELLES FONTENOISES;1h14'15'';Master 1 F
224;MANSENCAL PATRICK;;1h14'17'';Master 4 H
225;GAYRAL MONICA;ANONYMES DU CAMPUS;1h14'19'';Master 6 F
226;LABONNE AMANDINE;;1h14'21'';Master 1 F
227;THAURY RENAUD;;1h14'26'';Master 3 H
228;LE GOFF GERALDINE;;1h14'31'';Master 2 F
229;VOLLON CLARISSE;;1h14'39'';Master 0 F
230;FELDES EMMANUEL;;1h14'45'';Master 3 H
231;MERLE VIRGINIE;;1h15'03'';Master 2 F
232;CHOUQUAIS CLAIRE;;1h15'10'';Junior F
233;GEVAUDANT ALEXANDRE;;1h15'11'';Master 2 H
234;VERLEY ANNE-SOPHIE;;1h15'11'';Master 0 F
235;CANETE ANTONIO;;1h15'14'';Master 3 H
236;LACOMBE MANUEL;;1h15'16'';Master 0 H
237;CANDAU FRANCOISE;ELAN ARMAGNAC;1h15'20'';Master 5 F
238;SEIGLAN MAXIME;;1h15'39'';Senior H
239;RABIAT VIRGINIE;;1h15'40'';Master 2 F
240;GIRARD THIERRY;;1h15'42'';Master 5 H
241;SARRAZY PHILIPPE;;1h15'45'';Master 4 H
242;DELAVAUD FLORENCE;ANONYMES DU CAMPUS;1h15'52'';Master 3 F
243;LAPORTE ADELINE;;1h15'54'';Senior F
244;PETITBON REMI;;1h15'55'';Master 2 H
245;FAUCHER ANNE;ANONYMES DU CAMPUS;1h16'02'';Master 2 F
246;POITOUT ANNE;;1h16'06'';Master 2 F
247;LOURTIES MELANIE;;1h16'09'';Master 0 F
248;ROSSIGNOL ORIANE;;1h16'12'';Senior F
249;DOMECQ JEAN-MARC;;1h16'16'';Master 4 H
250;GUERRERO HELENE;;1h16'23'';Master 1 F
251;BONALDI LUC;SA MERIGNAC;1h16'26'';Master 4 H
252;JANSONIE CAROLE;RUNNING LANTON;1h16'40'';Master 3 F
253;RUBIO PATRICE;RUNNING LANTON;1h16'40'';Master 3 H
254;OHRENSSTEIN ERIC;RUNNING LANTON;1h16'41'';Master 3 H
255;WITCZAK VIRGINIE;;1h16'48'';Master 1 F
256;WITCZAK JULIEN;;1h16'48'';Master 1 H
257;AITALI MOHAMED;;1h16'52'';Master 2 H
258;FOUILLET YANN;;1h16'55'';Master 3 H
259;BARDINET LOUISE;SA MERIGNAC;1h16'55'';Junior F
260;BARDINET ALEXIS;CONDORS D'ARLAC;1h16'55'';Master 3 H
261;EDELMANN DIANE;;1h17'17'';Master 1 F
262;BOURG JOELLE;;1h17'38'';Master 5 F
263;TEIXEIRA JEAN-PHILIPPE;;1h17'38'';Master 3 H
264;DEISS SABRINA;;1h17'50'';Master 1 F
265;EDELMANN THOMAS;;1h17'52'';Master 2 H
266;COUSY CECILE;;1h17'52'';Master 1 F
267;CLOUX ISABELLE;;1h17'52'';Master 3 F
268;IRANZO STEPHANIE;;1h17'58'';Master 1 F
269;LAGAGUENA SONIA;JB;1h18'00'';Master 1 F
270;BELLIARD SEBASTIEN;;1h18'04'';Master 0 H
271;DESPRATS SOPHIE;;1h18'05'';Senior F
272;TOZZI LOIC;;1h18'10'';Master 1 H
273;MITROI IOANA;;1h18'14'';Senior F
274;LACOLONGE SOCHEATA;;1h18'23'';Master 2 F
275;BERNARD ERIC;;1h18'27'';Master 3 H
276;PLOTARD THEO;;1h18'28'';Senior H
277;BENETTOT-DEVERIA ANNE-SOPHIE;;1h18'32'';Master 0 F
278;MORAIS MATTEO;;1h18'36'';Junior H
279;LEVRAULT ALEXANDRE;;1h18'41'';Senior H
280;BOURLIGUEUX CAMILLE;;1h18'44'';Senior F
281;MONSAINGEON LEA;;1h18'45'';Master 2 F
282;EYMAUZY CLARE;;1h18'47'';Master 2 F
283;AUGUSTIN ANNA;;1h18'56'';Senior F
284;SANTOS SYLVIE;;1h19'01'';Master 2 F
285;BARTHELEMY JULIEN;;1h19'05'';Master 3 H
286;SEMYONOVA ARINA (BLR);;1h19'16'';Senior F
287;PLEINDOUX AURELIE;CA BIRAC;1h19'24'';Master 2 F
288;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN;1h19'24'';Master 2 H
289;TESTUD ANNICK;;1h19'28'';Master 7 F
290;PETROWISTE XAVIER;;1h19'30'';Master 2 H
291;ASTIER CHRISTOPHE;US METRO;1h19'33'';Master 4 H
292;JOSPIN RENAUD;;1h19'47'';Master 2 H
293;THOUVENIN ARNAUD;;1h19'52'';Master 2 H
294;PLESSIS CEDRIC;LECLUB GOLF;1h20'04'';Master 3 H
295;COURRECH CAROLINE;ES BLANQUEFORT;1h20'07'';Master 1 F
296;VARDELLE NATHALIE;;1h20'08'';Master 0 F
297;ROSSIGNOL ALEXANE;;1h20'14'';Senior F
298;BECKER STEPHANE;;1h20'15'';Master 3 H
299;ROUSSEAU ARMAURY;SUPER U CLAOUEY;1h20'21'';Senior H
300;BESCOS CEDRIC;SUPER U CLAOUEY;1h20'22'';Senior H
301;CARON PAUL;;1h20'25'';Senior H
302;FABRE JUSTINE;;1h20'26'';Senior F
303;VIGNELONGUE MATHILDE;;1h20'29'';Senior F
304;MANDALLENA MICHEL;;1h20'34'';Master 4 H
305;TRAVERS CONSTANCE;;1h20'38'';Senior F
306;SARLAT GREGORY;;1h20'48'';Master 2 H
307;LE MERDY SALOME;;1h20'48'';Master 1 F
308;REBELLER PHILIPPE;ADN NOYAL PONTIVY;1h20'54'';Master 4 H
309;DENNIS ALEXIA;;1h20'55'';Master 1 F
310;DENNIS JULES;;1h20'55'';Cadet H
311;LEROY NATHALIE;;1h20'58'';Master 2 F
312;CLEON JULIEN;;1h21'12'';Senior H
313;LEMERCIER MICHEL;;1h21'30'';Master 8 H
314;CZUBA CAROLE;;1h21'30'';Master 3 F
315;DUBOURG SOPHIE;;1h21'33'';Master 4 H
316;PAREAU PHILIPPE;;1h21'34'';Master 6 H
317;COUTREAU STEPHANIE;;1h21'43'';Master 1 F
318;JULIEN TATIANA;ANONYMES DU CAMPUS;1h21'43'';Master 0 F
319;PLOTARD PATRICE;;1h21'48'';Master 5 H
320;GARDIANOT VICTORIA;;1h21'49'';Senior F
321;LAGARRIGUE ARIANE;;1h21'50'';Master 3 F
322;CHATEAU NATHALIE;;1h21'54'';Master 4 F
323;PLAIDEAU SYLVIE;;1h22'02'';Master 3 F
324;DOMINGUEZ CAROLINE;C.A.BIRAC;1h22'10'';Master 0 F
325;DOMINGUEZ JULIEN;C.A.BIRAC;1h22'10'';Master 0 H
326;THEILLAC COLINE;;1h22'11'';Senior F
327;COQUELET LEA;;1h22'13'';Senior F
328;RABIANT MADELINE;;1h22'17'';Master 1 F
329;FULBERT OLIVIER;ACTIVE SQUARE;1h22'18'';Master 2 H
330;POUILLOUX MARIE-ASTRID;;1h22'21'';Master 1 F
331;DIAS MALARET CARLA;;1h22'24'';Master 3 F
332;LARROUTIS GAELLE;;1h22'26'';Master 2 F
333;GESSON PAUTE AMELIE;;1h22'26'';Master 2 F
334;REBELLER ANNE MARIE;ADN;1h22'28'';Master 3 F
335;TORNAMBE SARAH;;1h22'38'';Master 1 F
336;CHAVENT ROMAIN;;1h23'02'';Master 1 H
337;DAFAA REDDAD;LES LIENS DU COEUR;1h23'02'';Master 2 H
338;DOUCEDE DONATIENNE;;1h23'06'';Master 2 F
339;LEPAGE PASCAL;;1h23'08'';Master 5 H
340;BARITAUD OPHELIE;;1h23'09'';Senior F
341;GASQUE DOMINIQUE;;1h23'12'';Master 6 H
342;LACONDE SANDIE;;1h23'13'';Master 0 F
343;DAFAA DEBORAH;LES LIENS DU COEUR;1h23'14'';Master 1 F
344;MORIN ADELINE;LES LIENS DU COEUR;1h23'15'';Master 1 F
345;DUBART ELODIE;;1h23'15'';Senior F
346;CAHBOU JUSTINE;;1h23'15'';Senior F
347;GENESTAR CLAIRE MARIE;;1h23'21'';Master 1 F
348;CORMERAIS NATHALIE;;1h23'25'';Master 2 F
349;ALLEMAND CHRISTOPHE;;1h23'26'';Master 3 H
350;CHATINIERES JULIETTE;;1h23'32'';Senior F
351;SALLES BASILE;;1h23'32'';Senior H
352;REGNIER BAMBOU;ACJ NERAC;1h23'36'';Cadet F
353;SARANTELLIS JULIEN;LES ARTISTES;1h23'41'';Master 3 H
354;DELATTRE DAVID;LES ARTISTES;1h23'41'';Master 2 H
355;PAZAT ANGELIQUE;;1h23'42'';Senior F
356;CHERBONNEL CORINNE;;1h23'43'';Master 4 F
357;DARCIAL GERALDINE;;1h23'44'';Master 2 F
358;PERENNES MURIELLE;;1h23'46'';Master 2 F
359;DARROMAN DAMIEN;;1h23'46'';Master 3 H
360;REVERSADE NICOLAS;;1h24'02'';Master 2 H
361;LAGENIE-GAMIN BEATRICE;;1h24'33'';Master 3 F
362;BEAUNE JACQUES;;1h24'41'';Master 5 H
363;MANERO MARIE-FRANCOISE;;1h24'48'';Master 6 F
364;VIDOTTO FLORENCE;;1h24'59'';Master 5 F
365;VIDOTTO LAURENT;;1h24'59'';Master 5 H
366;WATTEZ LENA;;1h25'02'';Senior F
367;MLODZINSKI ANGELIQUE;;1h25'02'';Master 1 F
368;CHATAIGNER ISABELLE;;1h25'03'';Master 3 F
369;LOUSTAUNAU SOLEDAD;;1h25'17'';Senior F
370;LOUSTAUNAU ALEXANDRE;;1h25'17'';Master 3 H
371;BUREAU NATHALIE;;1h25'39'';Master 3 F
372;PEDRO PATRICK;;1h25'39'';Master 1 H
373;VICTOR FLORENCE;SUD OUEST PAGE BLANCHE;1h25'39'';Master 4 F
374;DAILLIER GUILLAUME;;1h26'04'';Master 1 H
375;VRIGNAULT MARIE;;1h26'21'';Senior F
376;CADIOU LAUREN;FJ FITNESS;1h26'22'';Master 0 F
377;TARRIDE CHRISTOPHE;;1h26'25'';Master 4 H
378;BLANC BENEDICTE;;1h26'25'';Master 1 F
379;PIAT JULIEN;;1h26'42'';Master 0 H
380;MATYSIAK MARION;;1h26'47'';Senior F
381;TSHIZUBU-CHARLERY ESTHER;;1h26'50'';Senior F
382;DIROT MICHAEL;;1h26'55'';Master 0 H
383;BAUERLE LAURINE;;1h26'59'';Senior F
384;CASAS LAETITIA;;1h26'59'';Master 2 F
385;CASAS FRANCK;;1h27'00'';Master 2 H
386;FAURE LEA;;1h27'05'';Senior F
387;FAURE JEROME;;1h27'05'';Master 3 H
388;PRUNIER STEPHANIE;;1h27'15'';Master 2 F
389;GAUTHIER NADIA;ASPTT DIRAC;1h27'21'';Master 5 F
390;LESTRADE MARIE HELENE;;1h27'45'';Master 4 F
391;LEDUC DESIREE;;1h27'48'';Senior F
392;SEGUIN MATHILDE;;1h27'53'';Senior F
393;RAPIN YVES;LA FOULEE DES JALLES;1h27'56'';Master 7 H
394;FOURNIE GARDINI EMMANUELLE;;1h28'07'';Master 3 F
395;PEREZ ANTOINE;;1h28'41'';Master 3 H
396;CHAGNAUD JEAN LUC;;1h28'59'';Master 5 H
397;CUVELIER CAMILLE;;1h29'22'';Master 1 F
398;TESSERON BERANGERE;;1h29'28'';Master 1 F
399;TESSERON BASILE;;1h29'28'';Master 1 H
400;HARDY CYNTIA;;1h29'29'';Master 1 F
401;BOTREL EMMANUELLE;CHAVILLE ATHLETISME;1h29'53'';Master 4 F
402;IRIBARREN NATHALIE;;1h29'57'';Master 4 F
403;MANOUKIAN CELINE;;1h30'03'';Master 1 F
404;BRETON OLIVIER;;1h30'31'';Master 3 H
405;THIBAUDEAU FABIENNE;;1h30'53'';Master 3 F
406;GAU AURELIE;;1h30'54'';Master 0 F
407;SOIZIC MARTIN;;1h30'56'';Master 0 H
408;CANTRAINE SUZY;;1h30'56'';Senior F
409;LAPIERRE ROGER;;1h31'10'';Master 8 H
410;LATRILLE HELENE;;1h31'27'';Senior F
411;MASSALOUX PIERRE;;1h31'39'';Master 0 H
412;BRABANT MAUD;;1h32'27'';Master 1 F
413;MARTINEZ LIONEL;;1h32'29'';Master 3 H
414;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM;1h32'41'';Master 8 H
415;DAUTAN AMELIE;;1h32'45'';Master 1 F
416;BOISSERIE LAURENT;;1h33'09'';Master 3 H
417;CANTIN MELISSA;;1h33'36'';Senior F
418;SIMON MARINE;;1h33'47'';Master 0 F
419;GREGOIRE MARINE;;1h34'22'';Senior F
420;TINCHON CHRISTELLE;ASSA;1h34'35'';Master 1 F
421;DEJEAN CAMILLE;;1h35'59'';Cadet F
422;DE STAERKE DANIELLE;ACCR;1h36'21'';Master 7 F
423;COMMARIEU ANNE LAURE;;1h36'44'';Master 1 F
424;GARDIANOT SOPHIE;;1h38'18'';Master 3 F
425;RICHER VIRGINIE;;1h39'53'';Master 2 F
426;FLOUR JEAN-MARC;;1h41'36'';Master 5 H
427;TIMOTHEE ANTOINE;;1h41'38'';Senior H
428;GENTON MELISSA;;1h42'02'';Master 2 F
429;JUANAS MARINE;ASSOCIATION ELLES O PLURIEL;1h42'05'';Senior F
430;LAHLOU FATIMA ZAHRA (MAR);;1h43'38'';Senior F
431;LAZREG CHRISTELLE;ASSOCIATION ELLES O PLURIEL;1h43'38'';Master 2 F
432;BEN EL RHAZI SIHAM;;1h43'38'';Master 2 F
433;SAHRAOUI FATIMA ZAHRA;ASSOCIATION ELLES O PLURIEL;1h45'59'';Master 1 F
434;KONARZEWSKI INES;;1h46'23'';Senior F
435;TARTROU MATHIEU;;1h46'38'';Senior H
436;GARBISO THOMAS;;1h47'46'';Senior H
437;NART ELISA;;1h49'35'';Master 3 F
