RANG;NOM;CLUB;TEMPS;CATEGORIE
113;PILLIN MAXIME;;1h41'40'';Master 0 H
114;FRESNAIS MARION;;1h41'48'';Master 1 F
115;JORDY HELOISE;FUN RUN SALLEBOEUF;1h41'59'';Senior F
116;VONWYL BENJAMIN;;1h42'03'';Master 0 H
117;IGOLEN SEBASTIEN;;1h42'15'';Master 2 H
118;LIBREAU PIERRE;;1h42'22'';Master 1 H
119;MEREUZE DAVID;;1h42'24'';Master 2 H
120;CAURIER FLORENCE;;1h43'08'';Senior F
121;CRACHEREAU SIMON;;1h43'18'';Espoir H
122;MARLATS LUDOVIC;POMPIRUN;1h43'33'';Master 3 H
123;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h43'44'';Master 0 H
124;LELOUP AXEL;;1h44'04'';Senior H
125;WILLIOT DAMIEN;;1h44'36'';Master 2 H
126;PELEAU PATRICK;;1h44'47'';Master 4 H
127;AUDET NICOLE;;1h45'30'';Master 4 F
128;TERNACLE JULIEN;CANEJAN ATHLETISME;1h45'52'';Master 1 H
129;GABASTON EGLANTINE;CARIGNAN SPORT NATURE;1h45'53'';Master 2 F
130;COLLOT FLORIAN;;1h46'20'';Senior H
131;PAVIAUD FREDY;;1h46'54'';Master 2 H
132;HOHN JASON;;1h46'59'';Senior H
133;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;1h47'06'';Master 0 H
134;ONFRAY SAMUEL;LES PIEDS NIQUES;1h47'07'';Master 2 H
135;HERAULT MAXIME;HERAULT;1h47'14'';Senior H
136;QUEHEHERVE SYLVAIN;;1h48'19'';Master 4 H
137;PIRES MURIELLE;;1h48'23'';Master 3 F
138;NYS ALEXANDRE;;1h48'23'';Master 0 H
139;LE BITOUZE AURELIEN;;1h48'45'';Master 0 H
140;COLLERY SEBASTIEN;;1h49'13'';Master 0 H
141;LESCOMBES ALEXIS;;1h49'18'';Senior H
142;MARCANDELLA JEAN-CHRISTOPHE;;1h49'31'';Master 4 H
143;JOUANNAUD RAPHAEL;POMPI RUN;1h49'32'';Master 2 H
144;APPEL EMILIE;;1h49'56'';Master 0 F
145;ESPIAU FLORIAN;;1h50'11'';Senior H
146;CHATAGNE ALAIN;ELAN CAPIANAIS;1h50'27'';Master 6 H
147;BARANEK THEO;;1h51'17'';Senior H
148;LECONTE BRUNO;POMPI RUN;1h51'30'';Master 1 H
149;CAILLEY ARTHUR;TEAM LMT;1h51'41'';Master 0 H
150;SAMSON GUILLAUME;;1h52'05'';Master 1 H
151;RINALDI LYDIE;;1h52'10'';Master 3 F
152;CHABAUD SOPHIA;;1h53'28'';Master 1 F
153;ROUSSEAU CAROLINE;POMPIRUN;1h53'47'';Master 1 F
154;ESCOUBET FABRICE;POMPI RUN;1h53'48'';Master 2 H
155;ROUSSEAU JEAN-FREDERIC;BOULIAC SPORT PLAISIRS;1h53'48'';Master 1 H
156;ETCHART AMAYA;;1h55'26'';Master 2 F
157;MELE-SIVET ALEXANDRE;;1h55'39'';Master 0 H
158;BERTRAND HERVE;ADRENALINE 33;1h56'04'';Master 3 H
159;AUBERTOT PHILIPPE;ECLA ALBI*;1h56'22'';Master 6 H
160;TRINCHERI FRANCOIS;;1h56'26'';Master 4 H
161;SANCHEZ ANTHONY;;1h56'35'';Master 0 H
162;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;1h57'18'';Master 7 H
163;LECAVELLIER CELINE;;1h57'22'';Master 2 F
164;MICHAUD ARTHUR;;1h57'26'';Senior H
165;LAVALLADE AUDREY;;1h57'27'';Master 1 F
166;LANCINOT DAVID;;1h58'13'';Master 3 H
167;LEFRANC MATHIEU;RAQUETTE CLUB DE PORTETS;1h58'50'';Master 0 H
168;LEISSNER AUDE;;1h59'19'';Senior F
169;POQUET AGNES;;2h00'03'';Master 6 F
170;DIENNET NATHALIE;LES ROIS DU COCKTAIL NANSOUTY;2h00'10'';Master 1 F
171;PERON CLEMENTINE;LES ROIS DU COCKTAIL;2h00'10'';Master 1 F
172;LECAT OLIVIER;;2h00'13'';Master 2 H
173;HUGUET JENNIFER;;2h00'42'';Master 0 F
174;ECMAGROUD AHMEL;;2h01'06'';Master 3 H
175;COLAS STEPHANE;;2h01'29'';Master 2 H
176;MESSAGER ANNE-LAURE;LES PIEDS NIQUES;2h01'52'';Master 0 F
177;DUMANT MARIE-EVE;;2h02'30'';Master 0 F
178;CHAIGNAUD ZAHIA;;2h02'50'';Master 4 F
179;AUBRON SAMUEL;;2h03'11'';Master 2 H
180;ARNAUD CAROLINE;;2h03'43'';Master 1 F
181;BRUNET GWENAELLE;;2h03'43'';Master 1 F
182;AUBRON MILA;;2h04'42'';Espoir F
183;DEMONS MAGALY;;2h08'06'';Master 2 F
184;COMTE SEVERINE;LES HUITRES SAUVAGES;2h08'48'';Master 1 F
185;BREIL ISABELLE;ASA SPORT ENDURANCE;2h09'01'';Master 4 F
186;RICROS CHRISTOPHE;;2h09'08'';Master 4 H
187;MARTIN-HORCAJO GABRIEL;;2h09'10'';Master 0 H
188;TROVALET PATRICIA;LES BLACKS RUNNERS SADIRAC;2h09'41'';Master 2 F
189;VALLON PATRICK;HYERES RUNNING;2h09'41'';Master 8 H
190;RINALDI GABRIEL;;2h09'41'';Master 4 H
191;AITALI MOHAMED;;2h09'56'';Master 2 H
192;AUDUSSEAU ALEXANDRA;CHALONNES OLYMPIQUE SPORT;2h16'16'';Master 1 F
193;HENNEBOIS PEGGY;;2h16'16'';Master 1 F
194;DUPOUY DAVID;BOULIAC SPORT PLAISIR;2h16'17'';Master 3 H
195;MASSONIE OLIVIER;;2h26'59'';Master 3 H
