RANG;NOM;CLUB ;TEMPS;CATEGORIE
69;BESSLER VICTOR;BORDEAUX ATHLE*;00:32:03;Senior H
70;MAUREL QUENTIN;BORDEAUX ATHLE*;00:32:03;Senior H
71;TURPIN MORGAN;STADE BORDELAIS ATHLETISME*;00:32:04;Senior H
72;LAURENT MARTIN;RACING MULTI ATHLON;00:32:03;Senior H
73;MARTIN ALEXIS;DMA;00:32:07;Senior H
74;FRAISSAIS BENOIT;ASPTT ROUEN ATHLETISME;00:32:07;Espoir H
75;PUECH LOUIS;;00:32:08;Senior H
76;PIEDVACHE ALEXANDRE;EAPB;00:32:09;Senior H
77;MESLET BAPTISTE;ENTENTE ANGEVINE ATHLETISME*;00:32:10;Senior H
78;MOUELLE LOIC;DECINES MEYZIEU ATHLETISME*;00:32:11;Senior H
79;GERTHOFER JONATHAN;BOULIAC SPORTS PLAISIRS;00:32:11;Master 0 H
80;VIGNERON MAXIME;DMA;00:32:11;Espoir H
81;DUHEM ANTOINE;ENTENTE FRANCONVILLE CESAME VA;00:32:14;Senior H
82;DEWAELE ROMAIN;FSPN;00:32:19;Senior H
83;VERGNE PAUL;US TALENCE*;00:32:19;Senior H
84;DALLET ALEXANDRE;ATHLETIC CLUB LA ROCHE-SUR-YON..;00:32:22;Senior H
85;GOUTILLE ROMAIN;RANDO TRAIL MAURIAC;00:32:22;Master 0 H
86;DRUEZ GAEL;S/L ESC OCEAN 44 SAINT NAZAIRE;00:32:23;Senior H
87;BEUREL LUCAS;ATHLETISME SUD 22 *;00:32:25;Espoir H
88;SAURY JULES;SATUC;00:32:25;Senior H
89;RENAUDIE JACQUES;;00:32:29;Senior H
90;HOUZE CLEMENT;DECINES MEYZIEU ATHLETISME*;00:32:32;Senior H
91;MAUDOUIN MATTHIEU;DORDOGNE ATHLE*;00:32:34;Senior H
92;ROHEE LAELIEN;STADE BORDELAIS ATHLETISME*;00:32:34;Senior H
93;BOISSON PAUL;COGNAC AC;00:32:36;Junior H
94;FATTIER RAPHAEL;ENTENTE ANGEVINE ATHLETISME*;00:32:37;Senior H
95;PEYSSON PAUL;SAINT-BRIEUC ATHLETISME*;00:32:37;Junior H
96;VINCENT RENAUD;AO CHARENTON;00:32:38;Master 0 H
97;PRASIT LUCAS;QUIMPER ATHLETISME;00:32:40;Espoir H
98;PONTIER SEBASTIEN;US TALENCE*;00:32:41;Senior H
99;COUSINIE DAMIEN;;00:32:44;Senior H
100;MORIZOT VINCENT;TRINITY COACHING;00:32:44;Senior H
101;GIRAUD LUCAS;G2A;00:32:46;Espoir H
102;HYVERT NORICK;S/L UA GUJAN-MESTRAS;00:32:56;Espoir H
103;GABILLET BARNABE;S/L AVIA CLUB ATHLETISME;00:32:53;Senior H
104;BARAT JULIEN;BORDEAUX ATHLE*;00:32:51;Senior H
105;JOYE JULIEN;EKINO;00:38:58;Master 0 H
106;DELESTRE KENAN;ES SEGRE HAUT ANJOU *;00:32:55;Espoir H
107;SERRANO AURELIEN;NANTES EC;00:33:01;Master 0 H
108;PAVIE HUGO;FOULEES;00:33:01;Senior H
109;KARDOUS PIERRE;ADIDAS RUNNERS;00:33:04;Master 0 H
110;DUVAL ALEXIS;S/L CLUB ATHLETIQUE CAUCHOIS;00:33:02;Senior H
111;BRUGALIERES JORDAN;S/L MONFLANQUIN ATHLETIC CLUB ..;00:33:12;Senior H
112;BARREAU CHARLES-HENRI;S/L FREE RUN;00:33:05;Master 0 H
113;FUSILLER SIMON;ENTENTE POITIERS ATHLE 86*;00:33:07;Senior H
114;BOURG KEVIN;COGNAC AC;00:33:10;Senior H
115;CHAUDEY MAXENCE;ACOLIT / ALOHA COACHING;00:33:11;Senior H
116;DOLHEN JULIEN;PESSAC AC;00:33:14;Master 0 H
117;LE FURAUT BASTIEN;STADE BORDELAIS ATHLETISME*;00:33:12;Espoir H
118;THIEBAUT NICOLAS;LILLE METROPOLE ATHLETISME;00:33:13;Senior H
119;ROSSELANGE-LOIR FLORIAN;ENTENTE BRIVE TULLE ATHLE*;00:33:13;Senior H
120;GUZHOV BORIS;YORC;00:33:14;Senior H
121;PROTHEAU VICTOR;BOULIAC SPORTS PLAISIRS;00:33:14;Senior H
122;VAN OVERSTRAETEN TERRIOUX LOUAN;S/L CA PERIGUEUX ATHLETISME;00:33:21;Junior H
123;PENIN ANTOINE;S/L FREE RUN;00:33:15;Senior H
124;PLANET ADRIEN;ENTENTE POITIERS ATHLE 86*;00:33:20;Senior H
125;CYPRIEN THOMAS;SAM PARIS 12;00:33:18;Senior H
126;MERAND JEREMY;ENTENTE DES MAUGES*;00:33:20;Master 2 H
127;CORNEC ROMAIN;QUIMPER ATHLETISME;00:33:21;Senior H
128;COURVAL LEO;S/L ESC OCEAN 44 SAINT NAZAIRE;00:33:22;Senior H
129;DAGNELIES CYRIL;BORDEAUX ATHLE*;00:33:22;Master 0 H
130;BOIRON TOM;CA BRIVE;00:33:22;Junior H
131;JEAN-MARAULT ADRIEN;LA ROCHELLE AUNIS / RUNNER S H..;00:33:24;Senior H
132;BOUIN ADRIEN;US BAZAS;00:33:28;Senior H
133;DAVION MATHIEU;STADE BORDELAIS ATHLETISME*;00:33:24;Master 2 H
134;VERGER NICOLAS;CA BEGLAIS;00:33:25;Master 1 H
135;GUILBOT CORENTIN;ENTENTE POITIERS ATHLE 86*;00:33:30;Senior H
136;DAZARD ALEXANDRE;BORDEAUX ATHLE*;00:33:28;Senior H
137;DULAC RAPHAEL;RMA;00:33:30;Senior H
138;ESCANEZ MARTIN;;00:33:34;Senior H
139;APPRIOU AURELIEN;LES GIRONDINS DE BORDEAUX TRIA..;00:33:33;Senior H
140;HERVY EVAN;BOULIAC SPORTS PLAISIRS;00:33:34;Senior H
141;DETIGE THEO;;00:33:38;Senior H
142;ABDULKADIR ABDULAHI ABDI;BORDEAUX ATHLE*;00:33:36;Master 0 H
143;MAXWELL BENOIT;VMA - VIENS M ATTRAPER;00:33:41;Master 0 H
144;LABAUME LUCAS;PAYS BASQUE ATHLETISME*;00:33:41;Senior H
145;SIMON JULIEN;ADIDAS RUNNERS BORDEAUX;00:33:41;Senior H
146;BATS FRANKY;US DAX;00:33:42;Master 0 H
147;AURIACOMBE NICOLAS;AC REOLAIS;00:33:43;Master 0 H
148;POISSON NICOLAS;S/L BERGERAC ATHLETIQUE CLUB;00:33:46;Master 0 H
149;BERTRAND ROMAIN;GRAND ANGOULEME ATHLETISME;00:33:48;Senior H
150;DUPUY BAPTISTE;KIWAMI RACING TEAM;00:33:48;Senior H
151;BIZEUL LEO;ATHLETIC CLUBS DU LITTORAL 44*;00:33:49;Senior H
152;LE BOT MARTIN;BORDEAUX ATHLE*;00:33:50;Senior H
153;GRACIANETTE GAETAN;FORAIN RIDER CREW;00:33:52;Senior H
154;BIOUDI BENJAMIN;BORDEAUX ATHLE*;00:33:52;Senior H
155;FAVEREAUX LILIAN;STADE BORDELAIS ATHLETISME*;00:33:57;Senior H
156;EPIS GIOVANNA;HOKA;00:33:54;Master 0 F
157;LASTENNET JEFF;STADE BORDELAIS ATHLETISME*;00:33:57;Master 0 H
158;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;00:33:59;Senior H
159;MARTIN ANATOLE;ENTENTE DES MAUGES*;00:34:03;Senior H
160;GUIOMAR ADRIEN;;00:34:03;Master 1 H
161;DUTREY CLEMENT;HOKA;00:34:04;Senior H
162;CHARRAULT ANTOINE;CA BEGLAIS;00:34:09;Senior H
163;PAILLOU OLIVIER;;00:34:11;Senior H
164;MARTINEAU TONY;RCN;00:34:10;Senior H
165;BOUCHET LOUIS;COGNAC AC;00:34:16;Senior H
166;SEVILLA MATTHIAS;BORDEAUX ATHLE*;00:34:13;Senior H
167;ALRIVIE ANTOINE;ENTENTE BRUGES SAINT BRUNO ATH;00:34:17;Senior H
168;BAROU ETIENNE;SATUC TOULOUSE ATHLE;00:34:12;Espoir H
169;MERCADAL VINCENT;;00:34:13;Senior H
170;HIRIBERRY YOHAN;STADE BORDELAIS ATHLETISME*;00:34:12;Espoir H
171;DEDE NEWAN;UA COTEAUX DE GARONNE*;00:34:12;Senior H
172;LE DISCOT JULIEN;STADE BORDELAIS ATHLETISME*;00:34:18;Master 0 H
173;NEDELEC JEAN-PIERRE;QUIMPER ATHLETISME;00:34:23;Master 4 H
174;LONGEON GAETAN;STADE BORDELAIS ATHLETISME*;00:34:28;Master 0 H
175;TOCCO LUCA;HOKA;00:34:28;Master 0 H
176;LAUGA LOUIS;STADE BORDELAIS ATHLETISME*;00:34:30;Senior H
177;CHOTIN TITOUAN;CE DOUAI;00:34:33;Senior H
178;JOUVEAU JONATHAN;PERSAN ATHLETIC CLUB;00:34:36;Senior H
179;LABEYRIE JEAN-NICOLAS;USDAX ATHLETISME;00:34:32;Master 0 H
180;LE CORRE MAIWENN;STADE RENNAIS ATHLETISME*;00:34:32;Senior F
181;MELERO MAITANE;CLUB GRUPOMPLEO PAMPLONA ATLET..;00:34:31;Master 1 F
182;DONATIEN JULIEN;;00:34:31;Master 1 H
183;FORTORA TONI;SATUC TOULOUSE ATHLE;00:34:34;Senior H
184;HENAFF LEANDRE;BORDEAUX ATHLE*;00:34:37;Senior H
185;MOREAU GUILLAUME;PESSAC AC;00:34:45;Master 0 H
186;EMERAUX-LOMBARD AUGUSTINE;NANCY ATHLETISME METROPOLE*;00:34:39;Senior F
187;DESBANDS ANTON;US AIGREFEUILLE ATHLETISME;00:34:39;Espoir H
188;BLASSET STEEVEN;;00:34:42;Senior H
189;DUCOURNAU DAMIEN;US DAX;00:34:49;Master 0 H
190;LOVERA UGO;TEAM MERMILLOD TRIATHLON;00:34:46;Senior H
191;ABIVEN ERWANN;BORDEAUX ATHLE*;00:34:47;Senior H
192;DESMARIS FABIEN;STADE BORDELAIS ATHLETISME*;00:34:48;Master 1 H
193;GUILLON LAURENT;SATUC TOULOUSE ATHLE;00:34:48;Senior H
194;BARRY-CAROLL LIAM;ENTENTE BRUGES SAINT BRUNO ATH;00:34:50;Senior H
195;CORDEAU ALEXIS;GRAND ANGOULEME ATHLETISME;00:34:51;Senior H
196;LEJARRAGA JULIE;ENTENTE FRANCONVILLE CESAME VA;00:34:52;Senior F
197;COLLET GUILLAUME;ATHLETISME SUD 17*;00:34:56;Espoir H
198;PAISSARD BENOIT;US TALENCE*;00:34:58;Master 1 H
199;LAMY LIONEL;SC ARES;00:34:57;Master 3 H
200;PEYTOURET NICOLAS;;00:35:03;Cadet H
201;HURAULT SAMUEL;ADIDAS RUNNERS;00:35:07;Senior H
202;GOURDON CLEMENT;ADIDAS RUNNERS BORDEAUX;00:35:04;Master 0 H
203;MEZARD MICKAEL;AIR 3;00:35:08;Senior H
204;FALIERES CAMILLE;;00:35:07;Senior H
205;COMBAUD--NIETO ENZO;US TALENCE;00:35:05;Junior H
206;LEGER LOUIS;;00:35:13;Senior H
207;MARTEGOUTE ANTOINE;STADE BORDELAIS ATHLETISME*;00:35:18;Junior H
208;GUILLET ALEXANDRE;ELAN SPORTIF DE TRELISSAC;00:35:19;Espoir H
209;MARQUE PUCHEU FLORENT;BORDEAUX ATHLE*;00:35:14;Master 0 H
210;BRAIDA BARDINAUD ELLIOT;;00:35:23;Senior H
211;JARRY PAULIN;SAINT PAUL LES DAX TRIATHLON;00:35:20;Senior H
212;GUILLOCHON QUENTIN;STADE BORDELAIS ATHLETISME*;00:35:18;Senior H
213;LEPINAY ADRIEN;NEC;00:35:26;Senior H
214;BONEIN BAPTISTE;;00:35:32;Senior H
215;GUERET JAVOTE;OUEST VENDEE ATHLETISME*;00:35:19;Senior F
216;DANIAUD LEO;HAUTE SAINTONGE ATHLETISME;00:35:30;Espoir H
217;COMBAUD LOIC;GRAND ANGOULEME ATHLETISME;00:35:24;Senior H
218;THIMON LISE;S/L NANCY ATHLETISME CLUB;00:35:24;Senior F
219;SAULE OUNASSI VIRGILE;ENTENTE BRUGES SAINT BRUNO ATH;00:35:30;Junior H
220;BAUDRY CORENTIN;BORDEAUX ATHLE*;00:35:26;Senior H
221;SOULIER THOMAS;S/L ACJ CHANTEIX;00:35:33;Senior H
222;ANTON GUILLAUME;;00:35:30;Senior H
223;VINET ARNAUD;ENTENTE DES MAUGES*;00:35:32;Senior H
224;BERTHOU WILLIAM;;00:35:37;Senior H
225;LE CAM JEAN;ATHLETIC CLUBS DU LITTORAL 44*;00:35:31;Senior H
226;PASQUIER LOUIS;STADE NIORTAIS SA MELLOISE;00:35:33;Cadet H
227;BOURGET YOANN;LYBITOS;00:35:33;Master 1 H
228;HUG PIERRE ETIENNE;S/L US SAINTES ATHLETISME;00:35:35;Senior H
229;HARDUIN MAXIME;ATHLETIC CLUBS DU LITTORAL 44*;00:35:33;Master 0 H
230;BOURDARIAS AXEL;STADE BORDELAIS ATHLETISME*;00:35:34;Espoir H
231;TURBE ERIC;S/L ESC OCEAN 44 SAINT NAZAIRE;00:35:34;Master 2 H
232;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:35:35;Senior H
233;RAY ETHAN;;00:35:38;Senior H
234;GUERIN FLORIAN;LA MEUTE RUNNING;00:35:40;Master 0 H
235;BATYS MEGAN;S/L US SAINTES ATHLETISME;00:35:45;Senior H
236;BROUCHIN FLORIAN;AIR 3;00:35:48;Master 0 H
237;CHANCELIER TRISTAN;;00:35:51;Senior H
238;GRILL REMI;QUIMPER ATHLETISME;00:35:48;Senior H
239;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;00:35:50;Master 2 H
240;VASSEUR CHARLES;;00:35:50;Senior H
241;BRETAUDEAU GREGORY;ENTENTE DES MAUGES*;00:35:50;Master 1 H
242;TANNE MALO;US TALENCE;00:35:51;Senior H
243;HARISCAIN INAKI;;00:35:51;Junior H
244;LAROSE BENJAMIN;ENTENTE DES MAUGES*;00:35:52;Master 2 H
245;WIART JEREMY;S/L ASPTT AGEN;00:35:57;Master 1 H
246;SANCHEZ DAVID;S/L ASPTT AGEN;00:35:57;Master 1 H
247;BOUDJELLOULI KHADIJA;CA BALMA;00:35:50;Master 0 F
248;MARCHAND BASTIEN;US TALENCE;00:35:54;Senior H
249;MARY JULIEN;;00:39:01;Senior H
250;TALEC FRANCOIS;ENTENTE DES MAUGES*;00:35:59;Master 0 H
251;LEFORT YOAN;G2A;00:36:02;Senior H
252;CARDOUAT GUILLAUME;AIR 3;00:36:02;Master 0 H
253;DUDOGNON ANTOINE;STADE BORDELAIS ATHLETISME*;00:36:04;Senior H
254;KUCEJ ALEXANDRE;AIR 3;00:36:06;Senior H
255;AMARO ANTHONY;AS RISPOLI VILLEURBANNE;00:36:06;Senior H
256;MERIGOT JULIEN;RACING MULTI ATHLON;00:36:12;Senior H
257;COSTE CYRIL;S/L BERGERAC ATHLETIQUE CLUB;00:36:10;Senior H
258;COURTOIS THIBAUT;FC GUEUGNON;00:36:09;Senior H
259;LAVEDRINE VINCENT;;00:36:10;Senior H
260;GOUVENOU PIERRE;LE MANOIR;00:36:17;Senior H
261;AMSALEG VINCENT;ENS TRAIL;00:36:18;Senior H
262;MAUREL ADRIEN;;00:36:15;Senior H
263;PICARD VINCENT;;00:36:18;Master 1 H
264;AGOSTINI MANON;S/L BERGERAC ATHLETIQUE CLUB;00:36:12;Junior F
265;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;00:36:14;Master 0 H
266;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:36:14;Master 0 H
267;MARTINEZ DAVID;ADIDAS RUNNERS;00:36:15;Master 0 H
268;ANGOT BENJAMIN;CYCLES17;00:36:18;Senior H
269;DELAGE REMI;;00:36:16;Espoir H
270;BLANC NICOLAS;A2 RUNNING BORDEAUX;00:36:24;Senior H
271;LOZAI ANTONIN;S/L US MARMANDE ATHLETISME;00:36:24;Senior H
272;COUTANT EVA;ANGERS ATHLE*;00:36:21;Espoir F
273;AUGUIN QUENTIN;COGNAC AC;00:36:29;Senior H
274;BREUILH PHILIPPE;COGNAC AC;00:36:28;Master 1 H
275;LEITE DA SILVA TATIANA;COGNAC AC;00:36:27;Senior F
276;BESSON JEAN-MAXIME;;00:36:32;Senior H
277;DUFFILLO BASTIEN;S/L ASPTT AGEN;00:36:32;Master 1 H
278;HOUZE ARMAND;US TALENCE;00:36:35;Senior H
279;MAILLET CHARLES;AST TRIATHLON LA TESTE DE BUCH;00:36:27;Senior H
280;SAINCET AXEL;PESSAC ATHLETISME;00:36:35;Senior H
281;ETCHEBARNE YOHAN;STADE BORDELAIS ATHLETISME*;00:36:34;Senior H
282;CAZAURAN ALEXANDRE;AVIRON BAYONNAIS ATHLETISME*;00:36:35;Senior H
283;CHLILEK ALEXANDRE;US DAX;00:36:39;Master 0 H
284;DANIAUD CHRISTOPHE;HAUTE SAINTONGE ATHLETISME;00:36:40;Master 3 H
285;GOBIN SIMON;;00:36:45;Espoir H
286;LEFEBVRE BAPTISTE;CA BEGLAIS;00:36:44;Senior H
287;SALMON CHLOE;;00:36:50;Senior F
288;PIQUET AMANDINE;LIMOGES ATHLE*;00:36:41;Senior F
289;BRUNEAU YVES;SC ARES;00:36:41;Master 5 H
290;LOUE FLORIAN;COGNAC AC;00:36:42;Senior H
291;CHAPUT ELIETTE;CA BEGLAIS;00:36:44;Senior F
292;LASSEGNORE RAPHAEL;;00:36:48;Senior H
293;QUESTROY HUGO;S/L OLYMPIQUE DE MARSEILLE ATH..;00:36:52;Senior H
294;GUIMBRETIERE KEVIN;AS RUN IN NIORT;00:36:49;Senior H
295;DA SILVA SEABRA ALEXIS;US TALENCE;00:36:50;Senior H
296;THEVENET STEPHEN;;00:36:52;Senior H
297;RAPENNE MAXIME;;00:36:52;Master 0 H
298;DUBRAY GARANCE;QUIMPER ATHLETISME;00:36:48;Espoir F
299;RIVET ADRIEN;A2 RUNNING BORDEAUX;00:36:57;Senior H
300;BEUVIN JEREMY;MAC47;00:36:52;Senior H
301;BABIN FRANCOIS;AS LIBOURNE TRIATHLON;00:36:53;Senior H
302;AVINIO LAURINE;COGNAC AC;00:36:53;Senior F
303;VINIAL ANTOINE;BORDEAUX ATHLE*;00:36:56;Senior H
304;BENJELLOUN-TOUIMI LEO;BORDEAUX ATHLE*;00:36:57;Espoir H
305;PERROT CLEMENT;STADE BORDELAIS ATHLETISME*;00:36:55;Senior H
306;VOGT MAXIME;;00:37:08;Senior H
307;CUESTA THIBAUT;ASPTT AGEN;00:37:00;Master 0 H
308;BOUTINEAU YOHAN;;00:37:06;Senior H
309;DUPONT CYRILLE;SAINT JEAN DE LUZ CIBOURE ATHL..;00:36:59;Master 2 H
310;DUPUYLOLIER CLARA;CLERMONT ATHLETISME AUVERGNE *;00:37:01;Senior F
311;CHEVALLIER EVAN;;00:37:05;Cadet H
312;ROTTEMENT JEAN PHILIPPE;ASSOCIATION SPORTIVE SPATIALE ..;00:37:06;Master 0 H
313;BOUDIE WILLIAM;ASPTT AGEN ATHLETISME;00:37:06;Master 1 H
314;LANDAIS-LIGNEAU NICOLAS;;00:37:27;Senior H
315;TOURON PAUL;G2A;00:37:13;Espoir H
316;WATERLOOS TOM;CA PORTETS;00:37:14;Espoir H
317;MASSRI BECHIR;;00:37:16;Senior H
318;MARTINEZ HUGO;;00:37:15;Senior H
319;MULLER ANTOINE;GMG COACH;00:37:17;Senior H
320;SABY FABIEN;ASPTT AGEN ATHLETISME;00:37:19;Master 0 H
321;JARDIN CAROLINE;STADE BORDELAIS ATHLETISME*;00:47:58;Master 1 F
322;BERGER HIPPOLYTE;ADIDAS RUNNERS BORDEAUX;00:37:19;Senior H
323;CARLI VALENTIN;CC PERIGUEUX DORDOGNE;00:37:23;Senior H
324;BONNET GAETAN;BORDEAUX ATHLE*;00:37:20;Espoir H
325;MOREAU FLORENT;;00:37:28;Senior H
326;BRUNET GUILLAUME;;00:37:31;Senior H
327;SOURIE MATHIEU;;00:37:31;Master 0 H
328;LUCAS JOHANN;;00:37:39;Master 0 H
329;RAZON DAMIEN;STADE BORDELAIS ATHLETISME*;00:37:36;Senior H
330;MASSOL CAMILLE;STADE BORDELAIS ATHLETISME*;00:37:32;Senior F
331;BEIGNON MATHIS;;00:37:38;Senior H
332;BOHNERT BAPTISTE;US TALENCE*;00:37:37;Junior H
333;GRAIGNON CORENTIN;KELLUA;00:37:40;Senior H
334;LESUR MATHYS;DORDOGNE ATHLE*;00:37:40;Junior H
335;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME*;00:37:37;Senior F
336;GRIMAN FABIEN;AS LECTRA;00:37:41;Master 1 H
337;NOURRY BAPTISTE;;00:37:42;Senior H
338;VIGIER THOMAS;ADIDAS RUNNERS BORDEAUX;00:37:41;Senior H
339;FEVRE NICOLAS;;00:37:46;Senior H
340;BAREYRE TOM;CLUB COURSE ENVT;00:37:49;Senior H
341;VERDIER ALEXANDRE;;00:37:43;Senior H
342;CHIOTTI CYRIL;;00:37:50;Master 2 H
343;AJAJI YOUNESS;ETOILE DE OIGNIES;00:37:44;Master 2 H
344;GIFFARD ARNAUD;GIRONDINS BORDEAUX TRIATHLON;00:37:50;Senior H
345;HERVIEU ALLAN;S/L ESC OCEAN 44 SAINT NAZAIRE;00:38:06;Master 1 H
346;CHIAROTTO CLEMENT;;00:37:51;Senior H
347;MONTOIS AXEL;;00:37:58;Espoir H
348;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;00:37:52;Senior H
349;LEREBOURG FABIEN;BOULIAC SPORTS PLAISIRS;00:37:56;Master 1 H
350;TERRINHA HUGO;US TALENCE;00:37:56;Espoir H
351;MAGNE LUCIEN;;00:38:03;Senior H
352;TRUCHETET THOMAS;TRAIL ARENGOSSAIS;00:37:59;Junior H
353;PIERRE THIERRY;SC ARES;00:38:04;Master 4 H
354;LABROUSSE MARGOT;;00:38:02;Senior F
355;CATON JEAN-BAPTISTE;;00:38:04;Espoir H
356;MARSAC CAMILLE;ATHLE ST JULIEN 74;00:38:05;Senior F
357;ARDOUIN GUILHEM;US TALENCE;00:38:08;Espoir H
358;GOUYET BAPTISTE;;00:38:05;Senior H
359;VANDENBUSSCHE CHARLES;AGOGE;00:38:15;Senior H
360;ETOILE CHARLENE;ATHLETIC TROIS TOURS*;00:38:05;Senior F
