RANG;NOM;CLUB;TEMPS;CATEGORIE
107;BRAME LAURENCE;SARL DESCAT;01:03:35;Senior F
108;MONNIER PIERRE;SARL DESCAT;01:03:35;Senior H
109;GIRARDEAU AXEL;VEYNAT;01:03:58;Senior H
110;LUQUE NADEGE;;01:04:22;Master 0 F
111;SOUBIE JEAN-LUC;;01:05:25;Master 3 H
112;POUY NDIAYE SOKHNA;;01:06:16;Master 0 F
113;DUVAL LAURINE;VEYNAT;01:07:14;Senior F
114;ETCHEVERRIA KARIN;;01:07:16;Master 3 F
115;GASTON ALAIN;;01:07:28;Master 6 H
116;LEQUEUX AURELIA;;01:07:41;Senior F
117;CAHDILLE CHARLOTTE;;01:08:19;Master 0 F
118;BLANCHAIN DAVID;;01:09:11;Senior H
119;DURAND CHARLOTTE;;01:10:56;Master 2 F
120;MORILLON SAMUEL;VEYNAT;01:11:34;Senior H
121;LOSKUTOV KARINE;;01:12:02;Master 1 F
122;GROUT ONDINE;CENTRE HOPITALIER UNIVERSTAIRE..;01:12:20;Master 1 F
123;SEVIN SOPHIE;;01:12:21;Master 1 F
124;DUFOURNY BRUNO;VEYNAT;01:12:22;Master 3 H
125;SLACHETKA SOPHIE;;01:12:39;Master 2 F
126;MANDIN MARIE-LAURE;;01:13:30;Master 0 F
127;VERSTRAETE JONATHAN;SARL DESCAT;01:13:30;Master 0 H
128;DESCAT JONATHAN;SARL DESCAT;01:13:30;Master 1 H
129;BONJOUR FABIENNE;;01:15:25;Master 4 F
