RANG;NOM;CLUB;TEMPS;CATEGORIE
43;CARRINI CYRIL;NON LICENCIE;50'50'';Master 2 H
44;SXAY EMMANUEL;PASSRUNNING;51'00'';Master 3 H
45;HAMOT VERONIQUE;NON LICENCIE;51'18'';Master 1 F
46;DAVID BEAULIEU MATTHIEU;NON LICENCIE;51'34'';Senior H
47;BOUTON JULIEN;***;51'42'';Master 1 H
48;ROUSSILLON NICOLAS;NON LICENCIE;52'03'';Master 2 H
49;LOUAULT CHRISTOPHE;NON LICENCIE;52'07'';Master 3 H
50;SERRERO BENOIT;NON LICENCIE;52'14'';Senior H
51;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;52'36'';Master 2 F
52;JOUHAUD ALEXIS;NON LICENCIE;52'36'';Master 1 H
53;COURTINADE BRUNO;NON LICENCIE;52'51'';Master 0 H
54;NAIT BOUDA ABDERRAHIM;A2 RUNNING;52'57'';Master 0 H
55;MALAQUIN BENOIT;NON LICENCIE;53'00'';Master 0 H
56;SAUNIER FREDERIC;NON LICENCIE;53'02'';Master 4 H
57;SIBE LAURA;NON LICENCIE;53'08'';Master 0 F
58;POUYSEGUR LAURENT;NON LICENCIE;53'21'';Master 1 H
59;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;54'01'';Master 1 H
60;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;54'47'';Master 5 H
61;BROSTIN PASCAL;CA VILLENAVE D'ORNON;54'50'';Master 2 H
62;BERTEAU DIMITRI;NON LICENCIE;54'54'';Master 2 H
63;MEYRIGNAC JEAN-BAPTISTE;CA VILLENAVE D'ORNON;55'01'';Master 2 H
64;ARNAUD YANNICK;NON LICENCIE;55'11'';Master 2 H
65;MERIEL DIDIER;NON LICENCIE;55'39'';Master 4 H
66;POUPARD GUILLAUME;NON LICENCIE;55'59'';Master 0 H
67;BLANC JEREMY;NON LICENCIE;56'00'';Master 0 H
68;LE MOUELLIC SYLVAIN;NON LICENCIE;56'00'';Master 0 H
69;PRINCE ALEXANDRE;ASPOM;56'01'';Master 0 H
70;ADAM ADAMS;NON LICENCIE;56'05'';Master 2 H
71;AMBLARD BERNARD;NON LICENCIE;56'20'';Master 1 H
72;BODET REMY;NON LICENCIE;56'20'';Senior H
73;CAZAJOUS BERNARD;NON LICENCIE;56'25'';Master 3 H
74;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;56'37'';Master 3 H
75;ROLLET MAXIME;NON LICENCIE;56'40'';Master 0 H
76;BOUE DAMIEN;NON LICENCIE;56'44'';Senior H
77;BOZELLE MATHILDE;CA VILLENAVE D'ORNON;56'45'';Senior F
78;REYTET FREDERICK;CA VILLENAVE D'ORNON;56'45'';Master 2 H
79;DELAGE DAMIEN;NON LICENCIE;56'46'';Master 0 H
80;BLANCHE HERVE;CA PORTETS;56'46'';Master 3 H
81;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;56'51'';Master 4 H
82;LEVASSEUR THIBAULT;NON LICENCIE;56'55'';Master 0 H
83;DARRE CLEMENT;;56'57'';Senior H
84;HAMADI FATAH;CA VILLENAVE D'ORNON;57'07'';Master 1 H
85;SAULE BRUNO;CA VILLENAVE D'ORNON;57'24'';Master 5 H
86;NOEL SYLVAIN;NON LICENCIE;57'33'';Master 1 H
87;PACANOWSKI ROMAIN;NON LICENCIE;57'34'';Master 1 H
88;JOUENNE ANTOINE;NON LICENCIE;57'37'';Master 2 H
89;LACROIX CHRISTINE;A2 RUNNING;58'12'';Master 4 F
90;GRECK VICTORIA;CA VILLENAVE D'ORNON;58'14'';Senior F
91;JUNCHAT LOIC;CA VILLENAVE D'ORNON;58'14'';Master 2 H
92;GANTENBEIN NICOLAS;NON LICENCIE;58'25'';Senior H
93;VASSEUR SAMMY;NON LICENCIE;58'25'';Master 2 H
94;PORTRAIT THOMAS;NON LICENCIE;58'25'';Master 2 H
95;SAILLARD THIBAULT;NON LICENCIE;58'25'';Master 1 H
96;PUICHAUD FRANCOIS;NON LICENCIE;58'25'';Master 1 H
97;CHATELLIER DORIAN;NON LICENCIE;59'02'';Espoir H
98;SIMONNET SYLVIANE;NON LICENCIE;59'05'';Master 2 F
99;MALEIG PIERRE;NON LICENCIE;59'24'';Master 0 H
100;GUERIN JONATHAN;NON LICENCIE;59'33'';Senior H
101;BARRIERE LILIAN;NON LICENCIE;59'52'';Master 1 H
102;GREAU JEREMY;CA VILLENAVE D'ORNON;1h00'16'';Master 3 H
103;VALENTIN DAMIEN;NON LICENCIE;1h00'16'';Master 1 H
104;CHAIGNEAU YANNICK;NON LICENCIE;1h00'35'';Master 3 H
105;BESSE CLEMENT;AQUITAINE TRIATHLON;1h00'38'';Senior H
106;CAZADIEU ANTHONY;NON LICENCIE;1h00'49'';Master 0 H
107;BOUY VINCENT;NON LICENCIE;1h00'54'';Senior H
108;CASSANET ELODIE;CA VILLENAVE D'ORNON;1h00'57'';Master 3 F
109;BOEDA MAGALIE;NON LICENCIE;1h01'17'';Master 1 F
110;LUBERT ERIC;CA VILLENAVE D'ORNON;1h01'28'';Master 3 H
111;SANTUCCI FRANCOIS;NON LICENCIE;1h01'32'';Master 5 H
112;ROSE ADELINE;NON LICENCIE;1h01'40'';Master 1 F
113;DELPRAT OLIVIER;NON LICENCIE;1h01'42'';Master 1 H
114;ALIFAT MARION;US AIGREFEUILLE ATHLETISME*;1h01'51'';Senior F
115;MAISONHAUTE-DELPRAT BENJAMIN;NON LICENCIE;1h01'55'';Master 2 H
116;DUFOUR THEO;NON LICENCIE;1h01'56'';Senior H
117;GUILLOCHON CLEMENCE;NON LICENCIE;1h02'21'';Senior F
118;MESMIN JULES;NON LICENCIE;1h02'21'';Espoir H
119;LIZE WOODY;NON LICENCIE;1h02'25'';Master 1 H
120;SAUVIAT BENOIT;NON LICENCIE;1h02'35'';Master 1 H
121;ALLAIN DES BEAUVAIS ANTOINE;NON LICENCIE;1h02'40'';Senior H
122;MORISSE LAURA;NON LICENCIE;1h02'41'';Senior F
123;LECAMP JEAN-YVES;UNION SPORTIVE CENON ATHLETISM;1h02'41'';Master 3 H
124;DORDINI COME;NON LICENCIE;1h02'50'';Cadet H
125;GOURDIAL LAURENCE;BOULIAC SPORTS PLAISIRS;1h03'15'';Master 2 F
126;LOPEZ AGNES;NON LICENCIE;1h03'17'';Master 2 F
127;AUGUSTE MELANIE;CA VILLENAVE D'ORNON;1h03'18'';Master 1 F
128;ROZUEL CECILE;CA VILLENAVE D'ORNON;1h03'28'';Master 3 F
129;VESSIERE STEPHANIE;CA VILLENAVE D'ORNON;1h04'11'';Master 2 F
130;VANDAL PASCAL;NON LICENCIE;1h04'22'';Master 4 H
131;CUVILLIEZ MATTHIEU;NON LICENCIE;1h04'22'';Master 2 H
132;SCHUTRUMPF LUDOVIC;RUNNING LANTON;1h04'27'';Master 3 H
133;HOOKS KATARZYNA (POL);CA VILLENAVE D'ORNON;1h04'45'';Master 0 F
134;GIRARD FABIENNE;NON LICENCIE;1h05'04'';Master 3 F
135;LEPRINCE JEROME;NON LICENCIE;1h05'04'';Master 2 H
136;SOETENS PATRICIA;CA VILLENAVE D'ORNON;1h05'11'';Master 4 F
137;DORDINI ARNAUD;NON LICENCIE;1h05'23'';Master 2 H
138;ODDO LAURENT;NON LICENCIE;1h05'32'';Master 1 H
139;BIGOT VINCENT;NON LICENCIE;1h05'35'';Master 0 H
140;SAUNIER VERONIQUE;NON LICENCIE;1h05'46'';Master 4 F
141;DESMARIS LAURELINE;CA VILLENAVE D'ORNON;1h05'59'';Master 1 F
142;MOREAU SACHA;NON LICENCIE;1h06'10'';Senior H
143;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;1h06'50'';Master 1 F
144;CHATENAY AMANDINE;NON LICENCIE;1h07'21'';Master 1 F
145;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;1h07'45'';Master 0 F
146;GENEBES DELPHINE;CA VILLENAVE D'ORNON;1h07'47'';Master 2 F
147;VIARD LUCIE;NON LICENCIE;1h07'48'';Senior F
148;CRECENT MARION;NON LICENCIE;1h08'03'';Master 0 F
149;ARNAUD SYLVAIN;NON LICENCIE;1h08'37'';Master 2 H
150;GIRARD LUC;NON LICENCIE;1h08'56'';Master 3 H
151;MOYAL MANON;NON LICENCIE;1h09'30'';Senior F
152;ELSER MICHAEL;CA VILLENAVE D'ORNON;1h09'35'';Master 1 H
153;POINT PASCALINE;SEVRE BOCAGE AC;1h10'00'';Master 4 F
154;POINT SANDRINE;NON LICENCIE;1h10'00'';Master 0 F
155;SERE ALEXANDRA;NON LICENCIE;1h10'11'';Master 1 F
156;GENDRE CHRISTOPHE;NON LICENCIE;1h10'11'';Master 1 H
157;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;1h11'08'';Master 6 H
158;GOTTIN JULIE;NON LICENCIE;1h11'36'';Senior F
159;MEUNIER AURELIE;NON LICENCIE;1h11'37'';Master 1 F
160;FERRER JULES;FAMILLE FMM;1h12'50'';Senior H
161;FERRER LOUISE;FAMILLE FMM;1h12'50'';Senior F
162;MARCHALAND ANOUK;FAMILLE FMM;1h12'52'';Senior F
163;FERRER THEO;FAMILLE FMM;1h12'52'';Senior H
164;RAIMOND PATRICK;S/L UAC BRIOUXAISE;1h17'48'';Master 5 H
165;RAMNEANTU ROXANNE;NON LICENCIE;1h18'39'';Senior F
166;MASSET JEAN-CHARLES;NON LICENCIE;1h18'39'';Senior H
167;FAVEREAU CLOTILDE;LA FOULEE ST AUBINOISE;1h20'14'';Master 1 F
168;BORES PATRICIA;CA VILLENAVE D'ORNON;1h20'49'';Master 5 F
169;ARDILLIER PAULINE;NON LICENCIE;1h20'49'';Master 2 F
170;RICHARD THIERRY;AS ST MEDARD;1h26'12'';Master 3 H
171;ABBAD ABDELKRIM;NON LICENCIE;1h33'56'';Master 0 H
172;BREDEL JULIEN;NON LICENCIE;1h33'56'';Master 1 H
