RANG;NOM;CLUB;TEMPS;CATEGORIE
52;MERAM MAIZOUNA;S/L UA GUJAN-MESTRAS;23'11'';Master 3 F
53;COUSSOT PATRICK;NON LICENCIE;23'35'';Master 5 H
54;POUMAILLOUX-SLODEZYK STEPHANIE;NON LICENCIE;23'40'';Senior F
55;DUPONT LAMIA;ATHLE LESPARRE MEDOC SAM;23'41'';Senior F
56;PATANCHON DIEGO;NON LICENCIE;23'55'';Cadet H
57;HYVERT ERIC;NON LICENCIE;24'08'';Master 2 H
58;GARCIA OCHOA LOU;CARBON-BLANC TRIATHLON;24'16'';Cadet F
59;GARCIA MICHAEL;NON LICENCIE;24'17'';Master 2 H
60;LECOQ OLIVIER;RENAULT COTE D ARGENT;24'26'';Master 0 H
61;BOURICHON CHRISTOPHE;US CHAMPAGNE-SUR-SEINE;24'30'';Master 3 H
62;VIDON CHRISTOPHE;GAKA NOEL;24'50'';Master 2 H
63;GRABOT DENIS;PESSAC AC;25'00'';Master 5 H
64;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;25'03'';Master 1 F
65;MAUGIRON SYLVAIN;;25'03'';Master 1 H
66;SPRENGER BILL;;25'03'';Master 4 H
67;DUFAURE AURELIE;NON LICENCIE;25'53'';Master 0 F
68;LACOSTE JACQUELINE;COURIR A AUDENGE;25'55'';Master 6 F
69;DEYRIS SYLVAIN;NON LICENCIE;26'27'';Master 0 H
70;DRU JULIEN;NON LICENCIE;26'30'';Master 0 H
71;VINCENT LUC;;26'39'';Master 5 H
72;DUPRAT SEVERINE;NON LICENCIE;26'49'';Master 2 F
73;IRENEE DAVID;NON LICENCIE;26'54'';Master 2 H
74;PRUILH ELEONORE;NON LICENCIE;27'01'';Master 1 F
75;DUPOUY ALAIN;PESSAC AC;27'05'';Master 9 H
76;FISCHER CAROLE;NON LICENCIE;27'31'';Senior F
77;DELRIEU MARIE;RENAULT COTE D ARGENT;27'41'';Master 3 F
78;CHAPOULLIE CEDRIC;NON LICENCIE;28'23'';Master 0 H
79;CLEMENT CORINNE;NON LICENCIE;28'24'';Master 3 F
80;MAYAYO THOMAS;NON LICENCIE;28'33'';Senior H
81;IDOUX STEPHANE;ESPRIT2SPORT;28'44'';Master 4 H
82;VAN BELLE NATHALIE;;29'05'';Master 3 F
83;VIDON NICOLE;GAKA NOEL;29'07'';Master 3 F
84;MOULENQ DAVID;NON LICENCIE;29'08'';Master 2 H
85;ROBERT DANIEL;NON LICENCIE;29'08'';Master 7 H
86;GASSIAN DELPHINE;NON LICENCIE;29'10'';Master 2 F
87;LARCHE SOPHIE;RENAULT COTE D ARGENT;29'42'';Master 1 F
88;BOUSQUET PAULINE;NON LICENCIE;30'29'';Senior F
89;FAUCHER CARINE;NON LICENCIE;30'41'';Master 2 F
90;LACOUR VERO;NON LICENCIE;31'26'';Master 3 F
91;GUICHARD ALEX;;31'26'';Master 1 H
92;LACOUR TIM-EWAN;;31'27'';Junior H
93;REQUIER GUILLAUME;NON LICENCIE;31'28'';Master 0 H
94;CATHARY FLORA;NON LICENCIE;31'47'';Master 0 F
95;LOUBEAU LEATITIA;RENAULT COTE D ARGENT;31'54'';Master 2 F
96;ROBIN LISE;NON LICENCIE;31'54'';Master 1 F
97;LARRERE LAETITIA;NON LICENCIE;32'30'';Master 1 F
98;VISENTIN ELODIE;NON LICENCIE;32'31'';Master 1 F
99;DUMORA JUSTINE;NON LICENCIE;32'43'';Espoir F
100;DUMORA JEROME;LES SALLOIS;32'43'';Master 2 H
101;KERVIEL AURORE;;33'41'';Master 0 F
102;LEGOFF JEROME;;33'41'';Master 0 H
103;HUON PERRINE;LES MARCHAND MERE ET FILLES;33'42'';Master 1 F
104;DUMORA EVELYNE;NON LICENCIE;35'58'';Master 4 F
105;ROQUET CELINE (BEL);NON LICENCIE;37'16'';Master 0 F
106;DIAFERIA JEROME;NON LICENCIE;37'20'';Senior H
107;VERGNAUD AGATHE;NON LICENCIE;37'20'';Senior F
108;DUPUCH MARIE LAURE;RENAULT COTE D ARGENT;45'19'';Master 3 F
109;DIALLO KAOU;EBA - S/L A.L.T.E.A.;55'19'';Cadet H
