RANG;NOM;CLUB;TEMPS;CATEGORIE
35;DUPERIER FABRICE;NON LICENCIE;58'50'';Master 2 H
36;PILLET SERGE;MACC LUSIGNAN;59'05'';Master 5 H
37;DUGUE ARNAUD;NON LICENCIE;59'06'';Master 1 H
38;ZERKANE OMAR;NON LICENCIE;59'19'';Master 2 H
39;TESSONNEAU FABIEN;NON LICENCIE;59'43'';Master 2 H
40;FAUREBRAC JULIEN;COGNAC AC;1h00'12'';Master 0 H
41;CHOJEAN CHRISTOPHER;BOULIAC SPORTS PLAISIRS;1h00'18'';Master 0 H
42;DELABRE ULYSSE;CA VILLENAVE D'ORNON;1h00'20'';Master 1 H
43;JUNCHAT LOIC;CA VILLENAVE D'ORNON;1h00'20'';Master 2 H
44;DAGORN DAVID;NON LICENCIE;1h00'21'';Master 2 H
45;REYDIT MATHILDE;CA VILLENAVE D'ORNON;1h01'48'';Master 0 F
46;SONEIRA MAXIME;NON LICENCIE;1h02'19'';Junior H
47;CAVELLEC ALEXANDRE;NON LICENCIE;1h02'25'';Senior H
48;FABRE YAN;NON LICENCIE;1h02'26'';Senior H
49;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h02'36'';Senior H
50;BARRAULT MICHEL;CANEJAN ATHLETISME;1h02'43'';Master 5 H
51;LACHEZE MATHIEU;NON LICENCIE;1h02'47'';Master 1 H
52;BROUARD PASCAL;NON LICENCIE;1h02'52'';Master 3 H
53;GOUDET SIMON;NON LICENCIE;1h02'54'';Senior H
54;MONTHOIS SEBASTIEN;NON LICENCIE;1h02'55'';Master 1 H
55;VINET PHILIPPE;NON LICENCIE;1h03'20'';Master 5 H
56;MUKERJEE CECILE;NON LICENCIE;1h03'35'';Senior F
57;BETBEZE NATHALIE;NON LICENCIE;1h03'43'';Senior F
58;PEREZ DAMIEN;NON LICENCIE;1h03'43'';Senior H
59;LAURENT DOMINIQUE;NON LICENCIE;1h04'13'';Master 5 H
60;PICCIN CEDRIC;NON LICENCIE;1h04'23'';Master 2 H
61;DUMAS PAUL;NON LICENCIE;1h07'51'';Master 5 H
62;DUGACHARD BOB;NON LICENCIE;1h08'20'';Master 2 H
63;POTIER FRANCK;NON LICENCIE;1h09'02'';Master 4 H
64;LATRY FREDERIC;NON LICENCIE;1h09'06'';Master 1 H
65;COURNIL SYLVIE;NON LICENCIE;1h09'26'';Master 3 F
66;DUTIL JOEL;LES GALOPINS DE GUYENNE;1h09'27'';Master 8 H
67;GARCIA BENJAMIN;NON LICENCIE;1h09'40'';Master 0 H
68;MARECZKO ALIZEE;NON LICENCIE;1h09'47'';Master 0 F
69;BROUARD CHRISTINE;NON LICENCIE;1h10'21'';Master 4 F
70;VINCENT ELODIE;NON LICENCIE;1h10'46'';Master 0 F
71;VENANCIO GABRIELLE;NON LICENCIE;1h10'50'';Master 4 F
72;GUILLOCHON CLEMENCE;NON LICENCIE;1h10'57'';Senior F
73;LE BOLE JEAN-JACQUES;NON LICENCIE;1h11'10'';Master 2 H
74;GUILLOT CELINE;CA VILLENAVE D'ORNON;1h11'18'';Master 1 F
75;PERROT CECILE;NON LICENCIE;1h12'16'';Master 0 F
76;LEHERLE SYLVIE;NON LICENCIE;1h15'34'';Master 5 F
77;BLANCHET MAGALI;CA VILLENAVE D'ORNON;1h16'07'';Master 4 F
78;BOUSSAHA STEPHANE;NON LICENCIE;1h18'16'';Master 3 H
79;HEULIN DENIS;NON LICENCIE;1h18'45'';Senior H
80;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h20'01'';Master 7 H
81;DANTON BERNARD;CENTRE HOSPITALIER UNIVERSITAI;1h20'34'';Master 7 H
82;RODRIGUEZ NATHALIE;CA VILLENAVE D'ORNON;1h22'15'';Master 2 F
83;LINARD SANDRA;BOULIAC SPORTS PLAISIRS;1h31'38'';Master 0 F
