RANG;NOM;CLUB;TEMPS;CATEGORIE
36;HARGUINDEGUY PHILIPPE;RAID HOSTENS AVENTURE;02:11:52;Master 3 H
37;ROUX CHRISTOPHE;CAMBLANES RUNNING;02:11:54;Master 1 H
38;TURON ALAIN;CANEJAN ATHLETISME;02:11:55;Master 3 H
39;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;02:12:06;Master 5 H
40;THOMASSE FRANCK;AS SFR;02:12:14;Master 3 H
41;VIVIER VALENTIN;CLUB ATHLETISME DE PUTEAUX 92;02:12:18;Master 0 H
42;LHOMER ROMAIN;DBG;02:12:57;Master 5 H
43;MORIN FRANCK;US TALENCE*;02:12:58;Master 0 H
44;MARTIN SEBASTIEN;US TALENCE*;02:13:12;Master 2 H
45;GONZALEZ GILLES;MARATHON DES GRAVES;02:13:35;Master 3 H
46;GABARD XAVIER;DBS SECTION CROSS;02:13:57;Master 2 H
47;DELVILLE FREDERIC;ELAN CAPIANAIS;02:13:59;Master 3 H
48;JUNG VALENTIN;;02:14:25;Senior H
49;LE BLEIS BENOIT;;02:14:28;Master 0 H
50;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;02:14:34;Master 3 H
51;DUBOS DAMIEN;;02:14:51;Master 1 H
52;ESPERT PIERRE;AS MIRAMONT TRIATHLON;02:16:01;Master 3 H
53;DUPUY FABRICE;LES PIEDS NIQUES;02:16:37;Master 2 H
54;LAVIGNE SEBASTIEN;;02:17:08;Senior H
55;RAULT STEPHANE;;02:17:09;Master 0 H
56;COUBARD JULIEN;LES PIEDS NIQUES;02:17:09;Master 0 H
57;SORIGNET JEAN-LUC;CA VILLENAVE;02:17:18;Master 5 H
58;MASHAYEKHI MARVIN;;02:17:20;Senior H
59;DUPUY JEROME;DBS CROSS;02:17:22;Master 1 H
60;SAGOT JULIEN;;02:17:34;Master 1 H
61;VANBRABANT SEBASTIEN;RAID HOSTENS AVENTURE;02:17:40;Master 2 H
62;LAFOUGERE SEBASTIEN;S/L STADE CUBZAGUAIS ATHLETISM..;02:17:44;Master 0 H
63;DESNOIX MATTHIEU;;02:17:45;Master 2 H
64;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;02:17:45;Master 3 F
65;JAFFRE MATTHIEU;;02:18:00;Master 1 H
66;PIC GERALDINE;CANEJAN;02:18:06;Master 1 F
67;LEFER VIOLETTE;;02:18:47;Senior F
68;BRIOL MARTIN;CA BEGLAIS;02:19:27;Master 2 H
69;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;02:19:30;Master 0 H
70;HARDOUIN EMMANUEL;BORDEAUX ATHLE*;02:19:49;Master 1 H
71;BARBEY JOSSELIN;;02:20:09;Master 1 H
72;MARIONNEAU OLIVIER;GCC;02:20:14;Master 2 H
73;LAGUEYRIE XAVIER;LA FOULEE DES JALLES;02:20:16;Master 2 H
74;LEREBOURG FABIEN;;02:21:01;Master 1 H
75;GALET DIMITRI;;02:21:03;Master 0 H
76;LABORDE FREDERIC;;02:21:05;Master 2 H
77;GADRAS JEAN-MICHEL;LES RAPETOUS;02:21:07;Master 5 H
78;CHAIGNEAU NICOLAS;;02:21:12;Master 2 H
79;BERTRAND GUILLAUME;;02:21:25;Master 2 H
80;BERTRAND CHRISTOPHE;BLACK RUNNERS SADIRAC;02:22:05;Master 2 H
81;BURGAUD VINCENT;;02:22:23;Master 1 H
82;PARIS FABIEN;ASSA;02:22:29;Master 2 H
83;BREBAND ELRICK;;02:22:40;Master 0 H
84;THENIN YVES;C. A. VILLENAVE D'ORNON;02:23:00;Master 6 H
85;GUEHENNEC VINCENT;;02:23:10;Master 1 H
86;SIMON RICHARD;AS AMBARESIEN SPORT ENDURANCE;02:23:19;Master 1 H
87;FALIERES ALEXANDRE;;02:23:39;Master 0 H
88;LAFOSSE THOMAS;;02:23:53;Master 0 H
89;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;02:23:57;Master 1 H
90;ROCHE MATTHIEU;;02:24:22;Senior H
91;RUBIO NOEL;COURIR A AUDENGE;02:25:04;Master 5 H
92;DELPECH ARNAUD;TEAM CHARLOT;02:25:11;Master 1 H
93;LAVAUD FRANCOIS;BORDEAUX ATHLE*;02:25:27;Master 2 H
94;SAINCET AXEL;;02:26:03;Senior H
95;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIATHLO..;02:26:07;Master 2 H
96;TROUILLET JULIEN;;02:26:28;Senior H
97;CLAVERT FRED;;02:26:29;Master 0 H
98;GUILGOT SEBASTIEN;BORDEAUX ATHLE*;02:26:46;Master 2 H
99;RATEL BERNARD;BRUGES RESPIRE...;02:26:49;Master 5 H
100;BAROUH NICOLAS;LES CHARLOTS;02:26:54;Master 1 H
101;TAMBAC CATALIN;;02:26:55;Master 3 H
102;THIBULT CLAIRE;;02:26:58;Master 1 F
103;BOISSERIE NICOLAS;;02:26:59;Senior H
104;LELEU VALENTIN;;02:27:00;Master 1 H
105;RETY EMMANUEL;;02:27:07;Master 3 H
106;BIRAULT CEDRIC;;02:27:13;Master 1 H
107;BOUTHONNIER LAURENT;;02:27:50;Master 3 H
108;BERGUES JOANNE;;02:28:00;Senior F
109;ROLAND JULIEN;;02:28:07;Master 2 H
110;TROVALET MANUEL;BLACK RUNNERS SADIRAC;02:28:12;Master 1 H
111;ETIENNE CHARLES;;02:28:12;Senior H
112;MERLET ARNAUD;NOMAD SUN;02:28:15;Master 2 H
113;PARLARRIEU AURELIEN;LVPRM RUNNING CLUB;02:28:29;Senior H
114;RIBES VINCENT;FRAISE DU TAILLAN;02:29:06;Master 2 H
115;FORTIN MICHEL;BORDEAUX ATHLE*;02:29:06;Master 2 H
116;EPIN MICHAEL;;02:29:08;Master 1 H
117;DUVAL JULIEN;;02:29:15;Master 1 H
118;MARTIN KEVIN;;02:29:23;Senior H
119;VALLAT THIBAULT;JMA;02:29:40;Master 0 H
120;MARGUERITTE ROMAIN;;02:30:10;Senior H
121;BRACHET SYLVAIN;STADE BORDELAIS ATHLETISME*;02:30:12;Master 0 H
122;COEURQUETIN FLORIAN;;02:30:49;Senior H
123;RICOME INGRID;LSO FSPN;02:31:07;Master 1 F
124;DEYRIARD CEDRIC;TEAM TRAIL SAINT-MAIXANT;02:31:08;Master 2 H
125;BAROUH ERIC;TEAM CHARLOT;02:31:35;Master 1 H
126;BEGU PHILIPPE;;02:31:39;Master 3 H
127;FOUGNE BRUNO;;02:31:50;Master 1 H
128;ALAPHILIPPE CLAUDE;;02:31:50;Master 5 H
129;MEYNARD MICKAEL;ELAN CAPIANAIS;02:31:52;Master 2 H
130;LAVIGNE SEBASTIEN;;02:31:57;Master 2 H
131;BUTTOL GREGOIRE;POMPI RUN;02:32:28;Master 2 H
132;TROUSSARD JEAN MARC;BORDEAUX ATHLE*;02:32:31;Master 5 H
133;PASSICOS JEROME;;02:32:32;Master 2 H
134;CUENOT STEPHANE;DBS SECTION CROSS;02:32:34;Master 3 H
135;DEROULEDE MARION;CA BEGLAIS;02:32:38;Master 2 F
136;BAUMANN NICOLAS;BORDEAUX ATHLE*;02:32:39;Master 2 H
137;BISSEY GUILLAUME;;02:32:41;Master 2 H
138;DIBON OLIVIER;M2T;02:32:46;Senior H
139;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;02:32:52;Master 1 H
140;TERRIEN CECILE;RUNNING LANTON;02:33:06;Master 3 F
141;LEROUX SEBASTIEN;;02:33:58;Master 2 H
142;DUCHAMP GUILLAUME;;02:34:12;Senior H
143;ARCHES SEBASTIEN;ANONYMES DU CAMPUS;02:34:22;Senior H
144;CLAVE ROBERT;LES BARJOTS DES COTOS;02:34:43;Master 4 H
145;DE LA GOURNERIE ANTOINE;;02:34:52;Senior H
146;WURRY NATHALIE;BORDEAUX ATHLE*;02:34:57;Master 4 F
147;LEHAGUEZ LAURENT;S/L STADE CUBZAGUAIS ATHLETISM..;02:35:00;Master 4 H
148;RAMON BENJAMIN;;02:35:00;Master 1 H
149;LOTTIN LOUIS-JEAN;POMPI RUN;02:35:09;Senior H
150;LAGARDE FABIEN;S/L MACAUDAISE ATHLETISME;02:35:12;Master 1 H
151;FERNANDES ERIC;TEAM 16;02:35:47;Master 4 H
152;DESZCZ MAXIME;FRONSADAIS SPORT NATURE;02:36:04;Master 2 H
153;GALBAN SIMON;;02:36:12;Senior H
154;COMMUN ARNAUD;AMICALE DES SAPEURS POMPIERS D..;02:36:15;Master 1 H
155;GUESNE RAPHAEL;;02:36:15;Senior H
156;KERBOUL ALEXANDRE;;02:36:16;Master 1 H
157;MOURET CEDRIC;;02:36:33;Senior H
158;NICOT LAURE;PRINCES NOIRS;02:36:34;Master 2 F
159;LABALETTE MARIE-EMILIE;LEOGNAN ATHLETISME;02:36:55;Master 1 F
160;ROUSSEAU FRED;POMPI-LIONS;02:37:02;Master 1 H
161;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;02:37:09;Master 2 F
162;ARNAL PHILIPPE;BOULIAC SPORTS PLAISIRS;02:37:14;Master 3 H
163;BLOIS ERIC;JMA;02:37:41;Master 4 H
164;PAPAIX ARNAUD;;02:37:53;Senior H
165;LEGER ARNAUD;;02:37:53;Senior H
166;LE GOFF VIOLAINE;ELAN CAPIANAIS;02:37:56;Master 1 F
167;JEZEQUEL SIMON;US TALENCE*;02:38:02;Senior H
168;BENGUELLA NOUR-EDDINE;DBG;02:38:04;Master 4 H
169;PINI MATHIEU;S/L ES BRUGES;02:38:29;Master 0 H
170;MOINET GUILLAUME;;02:38:37;Master 1 H
171;PICHARD MARIE;LES FOULEES LOUBESIENNES;02:38:39;Senior F
172;SERGE BAPTISTE;;02:38:43;Master 0 H
173;MEYNSAN FERIEL;;02:38:58;Master 3 F
174;MEYNSAN JEROME;;02:38:58;Master 2 H
175;ESCOUBET FABRICE;;02:39:22;Master 2 H
176;AUBREE EDITH;DEBAUCHE17;02:39:28;Master 4 F
177;HUTTEAU LAURENT;LES GALOPINS BREDOIS;02:39:28;Master 3 H
178;OUDIN JEAN LOUIS;;02:39:36;Master 5 H
179;HILL ALEXANDRE;;02:39:56;Senior H
180;SERGINSKY FABIAN;SAGC TRIATHLON;02:40:05;Master 1 H
181;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET..;02:40:09;Master 1 F
182;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;02:40:38;Master 4 H
183;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;02:40:44;Master 2 H
184;GUERIN LISE;;02:40:51;Master 1 F
185;MENORET STEPHANE;;02:41:01;Master 2 H
186;GAUBERT DAMIEN;;02:41:16;Master 2 H
187;RONDARD AMELIE;FOULEES VERTES LIBOURNE;02:41:19;Master 1 F
188;GUYONNAUD CAROLE;COURIR A AUDENGE;02:41:37;Master 2 F
189;REAL PHILIPPE;;02:41:38;Master 3 H
190;GRENEAU MICHEL;TEAM GUJAN TRIATHLON;02:41:53;Master 2 H
191;MARTIN PATRICE;;02:42:06;Master 3 H
192;LUSSEAU THIERRY;ADRENALINE 33;02:42:12;Master 4 H
193;TUAL JEAN MICHEL;;02:42:16;Master 4 H
194;OLIVIER JACQUELINE;CA VILLENAVE;02:42:19;Master 4 F
195;COGNARD JULIEN;TEAM TRAIL;02:42:27;Master 1 H
196;SALLES LEO;BOULIAC SPORTS PLAISIRS;02:42:39;Senior H
197;GUIMON ERIC;CA VILLENAVE;02:42:47;Master 4 H
198;VENNAT THIERRY;BORDEAUX ATHLE*;02:42:48;Master 3 H
199;NUGUES BENJAMIN;RAID'N TRAIL;02:42:52;Master 0 H
200;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;02:42:52;Master 5 F
201;GUIBERT STEPHANE;;02:43:35;Master 2 H
202;HENAFF TANGUY;CA PORTETS;02:43:53;Master 2 H
203;MATT SIEGFRIED;CA PORTETS;02:43:53;Master 0 H
204;DESLANDES GERALD;BOULIAC SPORTS PLAISIRS;02:43:54;Master 3 H
205;DECLE ANTHONY;S/L CM FLOIRAC;02:43:59;Senior H
206;DE WINTER JEAN-MARC;S/L CM FLOIRAC;02:44:00;Master 3 H
207;RICCI LAURA;BOULIAC SPORTS PLAISIRS;02:44:10;Master 0 F
208;CADAUGADE DENIS;DBG;02:44:13;Master 3 H
209;AURAND JEAN-LOUIS;;02:44:20;Master 3 H
210;MAILLET PHILIOPPE;MDG;02:44:39;Master 2 H
211;SERGINSKY CAMILLE;SAGC TRIATHLON;02:44:50;Master 1 F
212;HOSTEIN CYRIL;PESSAC AVENTURE TRIATHLON;02:45:00;Master 2 H
213;GAIGNARD ALEXANDRE;;02:45:18;Master 1 H
214;LOISEAU BENJAMIN;;02:45:18;Senior H
215;FORTANIER STEPHANE;CA VILLENAVE;02:45:34;Master 3 H
216;ALEXANDRE YANNICK;;02:45:45;Master 2 H
217;PLANTIEU CYRIL;ELAN CAPIANAIS;02:46:00;Master 2 H
218;MONZIE JOHAN;;02:46:22;Master 2 H
219;HOSTEIN VALERIE;CA VILLENAVE;02:46:48;Master 2 F
220;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;02:47:07;Master 2 H
221;PORTERIE LUDOVIC;BOULIAC SPORTS PLAISIRS;02:47:26;Master 3 H
222;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;02:48:32;Master 6 H
223;BITAUDEAU ERIC;;02:48:34;Master 4 H
224;BENOIST EGLANTINE;MDG;02:48:35;Senior F
225;RABIAZA SANDY;TEAM TRAIL TACH;02:49:23;Master 1 F
226;RESSIOT MATTHIEU;;02:49:25;Master 2 H
227;TROUILLET JEAN PIERRE;;02:49:35;Master 5 H
228;ANTUNES FILIPE;CAMBLANES RUNNING;02:49:37;Master 2 H
229;BOBINEAU GEOFFREY;;02:49:37;Master 1 H
230;MIARD GEOFFREY;;02:50:35;Master 0 H
231;CHATAGNE ALAIN;ELAN CAPIANAIS;02:50:42;Master 5 H
232;MAILLET ETIENNE;LVPRM;02:50:56;Senior H
233;BLOIS MARIE-NOELLE;JMA;02:51:17;Master 4 F
234;DOUTHE MATHIEU;TEAM 16 CLUB MULTISPORTS;02:51:34;Senior H
235;CHUSSEAU FABRICE;;02:51:37;Master 1 H
236;ABRANTES AMELIE;CA BEGLAIS;02:51:40;Master 0 F
237;CARLES LOUIS;;02:51:52;Master 0 H
238;BARDIN BERNARD;;02:52:15;Master 6 H
239;ALGALARDONDO CHANTAL;BORDEAUX ATHLE*;02:52:27;Master 5 F
240;JAN FRANCOIS;;02:53:00;Master 1 H
241;BUGEADE AURELIE;;02:53:42;Master 1 F
242;PEYROUCHOU STEPHANE;ASI ST JEAN D'ILLAC;02:53:56;Master 2 H
243;GUARVELLI WILLIAM;ASI ST JEAN D'ILLAC;02:53:56;Master 2 H
244;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;02:54:13;Master 0 H
245;CADIEU FABIEN;;02:54:13;Senior H
246;GIRARD ANNE;CA PORTETS;02:54:24;Master 0 F
247;REIGNIEZ DAVID;;02:54:25;Master 3 H
248;CARRINI CYRIL;;02:54:26;Master 2 H
249;GAVARD NATHALIE;RAID'N TRAIL;02:54:48;Master 2 F
250;BYK CYRIL;CA VILLENAVE;02:54:51;Master 1 H
251;BELLION GAELL;CA VILLENAVE;02:54:52;Master 2 F
252;MOURIGLE ALEXANDRE;GASTOUFLE;02:54:52;Master 0 H
253;MACIAS FLORENCE;SALON TRIATHLON;02:55:04;Master 2 F
254;BIANCHI ANALIA;ADRENALINE 33;02:55:22;Master 2 F
255;LANHOUET MARINA;FRONSADAIS SPORT NATURE;02:56:10;Master 1 F
256;SMANIOTTO NEE PEREZ NATHALIE;FRONSADAIS SPORT NATURE;02:56:10;Master 0 F
257;COUDRIN LAURE;BORDEAUX ATHLE*;02:56:19;Master 0 F
258;ROSE REGIS;US TALENCE*;02:56:44;Master 5 H
259;MARLATS LUDOVIC;POMPI RUN;02:56:49;Master 3 H
260;DANGLEHANT SOPHIE;CA PORTETS;02:56:51;Master 1 F
261;LORENT STEPHANIE;CAMBLANES RUNNING;02:57:36;Master 2 F
262;MICHEL CHRISTOPHE;;02:57:37;Master 2 H
263;AUBRIOT FABIEN;;02:57:40;Master 3 H
264;CHAUVET JEAN PAUL;ADRENALINE 33;02:58:24;Master 4 H
265;MUNOS KARINE;CA VILLENAVE;02:58:41;Master 3 F
266;LABATUT CELINE;CA VILLENAVE;02:58:43;Master 2 F
267;RICCI XAVIER;CA VILLENAVE;02:58:44;Master 3 H
268;CONTIS JEAN-LUC;CANEJAN;02:59:18;Master 5 H
269;CANTOS VALERIE;CANEJAN ATHLETISME;03:00:23;Master 3 F
270;GLASSPOLE JEAN-MARC;;03:00:26;Master 2 H
271;PRENTOUT GUILLAUME;;03:00:44;Master 3 H
272;CONTIS NADEGE;LEOGNAN;03:00:49;Master 3 F
273;PHOSTEIN REMY;ELAN CAPIANAIS;03:00:57;Master 0 H
274;DUMONT JEAN PHILIPPE;TEAM 16 CLUB MULTISPORTS;03:01:26;Master 4 H
275;THARAN DANIEL;BRUGES RESPIRE...;03:01:38;Master 6 H
276;JUMEAUX VERONIQUE;BRUGES RESPIRE...;03:01:38;Master 3 F
277;CHATAGNE MONIQUE;ELAN CAPIANAIS;03:01:41;Master 5 H
278;LAURENT EMMANUELLE;;03:02:43;Senior F
279;VIDAL LUDIVINE;;03:03:39;Senior F
280;REMOND SEBASTIEN;TEAM LCT;03:03:39;Master 1 H
281;ARNAUD DIDIER;ELAN CAPIANAIS;03:03:46;Master 4 H
282;DUMONT SANDRINE;TEAM 16 CLUB MULTISPORTS;03:04:20;Master 3 F
283;THEVENIN JEAN-CHARLES;NOMAD SUN;03:04:29;Master 3 H
284;LANGLOIS NICOLAS;NOMAD SUN;03:04:34;Master 2 H
285;DOUBLET ANTHONY;;03:04:37;Master 1 H
286;CLEMENT OLIVIER;;03:04:37;Master 2 H
287;MARTIN DUPONT CLEMENT;;03:05:23;Senior H
288;COMETS JEAN-MARC;ADRENALINE 33;03:06:00;Master 4 H
289;CONVERT MARION;CA VILLENAVE;03:06:06;Master 1 F
290;GERMY HELENE;CAV;03:06:06;Master 3 F
291;LE CARNEC RODRIGUE;DREAM TEAM RUN;03:06:13;Master 2 H
292;HEURET ROLAND;TEAM RUBAN BLEU;03:06:24;Master 2 H
293;HEURET KARINE;TEAM RUBAN BLEU;03:06:24;Master 2 F
294;ABDILLAHI SAMALEH;;03:06:54;Master 0 H
295;MONNOT PIERRE;RUNNING LANTON;03:06:58;Master 4 H
296;MALEVRE VINCENT;;03:07:06;Senior H
297;MALEVRE CHRISTOPHE;ATELIER REGIONAL;03:07:07;Master 0 H
298;MAILLE VINCENT;ATELIER REGIONAL;03:07:12;Senior H
299;ROBLET JEREMY;;03:07:50;Master 0 H
300;PROVOST DAMIEN;SEVRE BOCAGE AC;03:08:22;Master 1 H
301;CHAMBON EMMANUEL;;03:09:38;Master 2 H
302;EL OKEILY MOHAMED;;03:09:38;Master 2 H
303;TAUZIN STEPHANE;CASTETS TEAM TRAIL;03:11:16;Master 2 H
304;TIGHILT AURELIE;LES RAPETOUS;03:11:16;Master 1 F
305;MULLER ANTHONY;CHEVREUILS VTT;03:11:20;Master 2 H
306;SENTOUT ALAIN;COURIR A AUDENGE;03:11:30;Master 6 H
307;VIVENSANG SONIA;;03:12:09;Master 1 F
308;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;03:12:28;Master 1 F
309;GATTO GABRIEL;;03:12:31;Master 1 H
310;BERTHONNEAU SYLVIE;;03:12:39;Master 3 F
311;MARECHAL LOIC;BORDEAUX ATHLE*;03:15:19;Master 2 H
312;GASSIAN ALEXANDRE;;03:15:53;Master 1 H
313;VERNIER SOPHIE;;03:16:27;Senior F
314;MAGNOL AURELIE;;03:16:28;Senior F
315;LACAZE-LABADIE BERTRAND;CA VILLENAVE;03:19:38;Master 2 H
316;BELLEC MARIE-ANDREE;CA PORTETS;03:20:26;Master 4 F
317;GIRARD CEDRIC;CA PORTETS;03:20:26;Master 1 H
318;TESSANDIER GUILLAUME;NOMAD SUN;03:20:26;Master 2 H
319;RENAN JENNIFER;CSN;03:21:37;Master 1 F
320;DEFASSIAUX MELANIE;;03:21:58;Master 1 F
321;ACKERMANN AURORE;STADE BORDELAIS ATHLETISME*;03:22:00;Master 1 F
322;LONDICHE PIERRE;;03:24:07;Master 3 H
323;BROSSET VINCENT SANDRA;CA PORTETS;03:25:19;Master 2 F
324;LAPREPI FABIEN;FRONSADAIS SPORT NATURE;03:26:14;Master 0 H
325;LAURENTI PAULINE;PORTETS;03:29:18;Master 1 F
326;BOULFIE ANTHONY;;03:29:52;Senior H
327;PHILIPPE BASTIEN;CANEJAN ATHLETISME;03:32:37;Master 4 H
328;FELBER PHILIPPE;US CENON ATHLE;03:35:47;Master 5 H
