RANG;NOM;CLUB;TEMPS;CATEGORIE
137;FERNANDEZ DIEGO;TRI ARCACHON SUD BASSIN;00:40:05;Master 3 H
138;ROULLIER CLEMENT;SAM MERIGNAC TRIATHLON;00:40:21;Senior H
139;HANE SERIGNE;US TALENCE*;00:40:11;Master 1 H
140;COUZINET KEVIN;URC PREIGNAC;00:40:23;Senior H
141;DEZES FREDERIC;;00:40:18;Master 1 H
142;NORTON NICOLAS;BAZAS TRIATHLON;00:40:21;Master 4 H
143;DEBEUNNE THEO;ZODIAC NAUTIC;00:40:41;Senior H
144;SITTARAME EVE;ARCACHON TRIATHLON;00:40:19;Master 2 F
145;BLONDEAUX QUENTIN;;00:41:32;Senior H
146;FOURNIER BERTRAND;TEAM GUJAN TRIATHLON;00:40:28;Master 1 H
147;SEMENZATO FLORIAN;CA VILLENAVE D'ORNON;00:40:44;Senior H
148;DE TULLE DE VILLEFRANCHE ALEXANDRE;;00:40:38;Master 0 H
149;CHABLA LAHCENE;BOYCOTT QATAR;00:41:37;Senior H
150;DUVIGNAU GRANDJEAN REMI;;00:40:33;Senior H
151;HERMAN HELENA;BISCARROSSE OLYMPIQUE;00:40:33;Senior F
152;MARTIN SACHA;;00:40:46;Senior H
153;MELOCCO PIERRE;S A M MERIGNAC TRIATHLON;00:40:56;Master 0 H
154;OLIVIER ERWAN;;00:41:07;Senior H
155;DENIS THOMAS;;00:40:40;Senior H
156;BOUBEE EMMANUEL;;00:40:45;Master 1 H
157;MAXENCE QUILLACQ;;00:40:56;Junior H
158;MALLET FRANCOIS-XAVIER;TERRE DE RUNNING BIDART;00:40:42;Master 0 H
159;RIBOURT ARNAUD;;00:40:53;Master 0 H
160;JACOMET THIERRY;;00:40:53;Master 4 H
161;PIGUET HERVE;BISCARROSSE OLYMPIQUE;00:40:46;Master 4 H
162;RAYROUX SAMUEL;;00:40:49;Master 1 H
163;PAILLARD MAXIME;;00:40:56;Junior H
164;LE TERTRE GLENN;;00:41:34;Senior H
165;MILLE LUIDGI;;00:41:48;Senior H
166;FEYSSAN ROMAIN;;00:41:39;Senior H
167;OLIVA RICHARD;SA GAZINET CESTAS;00:40:58;Master 4 H
168;PREZELIN ARNAUD;ES BLANQUEFORT;00:40:59;Master 1 H
169;PHILIPPE AURELIEN;;00:41:00;Espoir H
170;DUBOIS XAVIER;AVIRON BAYONNAIS ATHLETISME*;00:41:16;Master 2 H
171;THOLLARD JEREMY;;00:41:09;Senior H
172;BIHOREAU SIMON;US TALENCE*;00:42:03;Senior H
173;HUTNIK AURELIEN;NA;00:41:42;Senior H
174;WAGNER CHRISTOPHE;URBAN RUNNER BEAUTIRAN;00:41:04;Master 1 H
175;SAINT GERMAIN DAVID;ES BLANQUEFORT;00:41:43;Master 2 H
176;GARABOEUF MICKAEL;;00:41:09;Master 2 H
177;KRYLOV STANISLAV;DECATHLON;00:41:56;Master 0 H
178;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;00:41:56;Master 1 H
179;FROMENTIN PASCAL;;00:41:25;Master 3 H
180;ROY ERIC;GROUPE ELIDE AUTOS;00:41:13;Master 3 H
181;NONI PACO;NONI FAMILY;00:41:16;Senior H
182;LASSERRE CHRISTOPHE;;00:41:29;Master 2 H
183;BEYNAC LAURIANNE;VMA - VIENS M'ATTRAPER;00:41:19;Senior F
184;OHANA DAVID;TUC TRIATHLON;00:41:21;Master 0 H
185;PERROUX CELINE;;00:41:23;Master 0 F
186;CALLENS YANN;;00:41:25;Master 1 H
187;DUCONGE JEAN PIERRE;CA BEGLAIS;00:41:51;Master 4 H
188;DESTREMONT QUENTIN;BISCARROSSE OLYMPIQUE ATHLETIS..;00:41:26;Master 0 H
189;BARADEAU YANN;;00:41:28;Master 0 H
190;HARGOUS PIERRE;;00:41:30;Master 2 H
191;HERITIE PIERRE;FC PENA PEYO;00:42:07;Master 0 H
192;ARRIVE CHRISTOPHE;TEAM GUJAN TRIATHLON;00:41:30;Master 3 H
193;CHASSAGNARD MATTHIEU;;00:41:30;Master 1 H
194;DION JEAN-BAPTISTE;;00:41:58;Master 0 H
195;TRONCHE OLIVIER;;00:42:21;Master 2 H
196;REVEILLAC STEPHANE;ES BLANQUEFORT;00:42:11;Master 3 H
197;TEKLA ROMAIN;LBJ;00:42:14;Master 0 H
198;BILLA CLEMENT;;00:41:34;Senior H
199;DUCLOS ROMAIN;;00:41:37;Senior H
200;PHILIP ROXANE;STADE BORDELAIS ATHLETISME;00:41:39;Master 0 F
201;ESCARPIT JEAN-LUC;ES BLANQUEFORT;00:41:41;Master 5 H
202;SALVAT LAURENT;STADE BORDELAIS ATHLETISME*;00:41:54;Master 2 H
203;PERROT JULIEN;;00:41:47;Master 2 H
204;SESMA NICOLAS;BRUGES RESPIRE;00:42:13;Master 1 H
205;CABALLERO LYSIAN;;00:41:51;Junior H
206;GAME PEIO;EBA;00:42:01;Junior H
207;BONNART LAURENT;;00:42:07;Master 1 H
208;FORSTER ALEXANDRE;LE THIERS;00:42:17;Master 1 H
209;FOURNES AXEL;S/L ES AUSSILLON;00:41:54;Junior H
210;MURCIA ANTHONY;;00:41:59;Master 0 H
211;DAUBA JULIEN;;00:42:03;Master 1 H
212;CLAVERIE JACQUES;;00:42:28;Senior H
213;REY THOMAS;;00:42:06;Senior H
214;NIFFLE BRUNO;;00:41:59;Master 6 H
215;GILLET PHILIPPE;GIRONDINS DE BORDEAUX;00:42:03;Master 4 H
216;MASSELIN JULIEN;EBA;00:43:03;Senior H
217;KULCZAK TANGUY;;00:42:41;Espoir H
218;LEGILLON VALENTIN;;00:42:16;Senior H
219;PUISSANT NICOLAS;;00:42:16;Master 1 H
220;POINEAU FLORIAN;COURIR A AUDENGE;00:42:28;Master 1 H
221;FOURNET ARTHUR;;00:42:37;Senior H
222;TAUZIET FREDERIC;;00:42:21;Master 4 H
223;PAROT JEROME;TRIATHLON ANDERNOS;00:42:30;Master 1 H
224;MARTINEZ NICOLAS;EBA;00:42:17;Master 2 H
225;LESBATS ALAIN;LA FRAISE ATHETIQUE DU TAILLAN;00:42:22;Master 5 H
226;AMESTOY YOAN;LECLERC MIOS;00:42:17;Master 0 H
227;ACCOCEBERRY MARTIN;;00:42:56;Senior H
228;CONFAIT OLIVIER;CA BEGLAIS;00:42:29;Master 3 H
229;MASSE MADELINE;EA CERGY PONTOISE ATHLETISME *;00:42:20;Senior F
230;MARTIN GREGORY;;00:42:56;Master 2 H
231;MUNIZ CLAIRE;EBA;00:42:26;Master 1 F
232;CAMIN OLIVIER;LIAMDAM;00:42:28;Master 1 H
233;LE GUILLOUX YANN;;00:42:31;Senior H
234;GATA HENRI;;00:42:35;Master 3 H
235;BRAULT KEVIN;;00:42:36;Master 1 H
236;GARNUNG JEREMY;AVIRON ARCACHONNAIS;00:43:24;Master 1 H
237;OUARAS WALID;YOUNUP;00:42:51;Senior H
238;MAUGENDRE MAEL;;00:42:48;Senior H
239;HIRAT REMY;;00:42:44;Senior H
240;BRIDONNEAU REMI;;00:42:55;Master 2 H
241;PRUNEAU MICHEL;;00:42:47;Master 6 H
242;CADIX JOEL;;00:42:50;Master 4 H
243;GRASSIAN REMI;;00:42:51;Master 0 H
244;ROUSSEL CORENTIN;;00:43:02;Senior H
245;BRUNETTI WILFRIED;TRIATHLON ARCACHON;00:42:55;Senior H
246;FIAT PATRICK;TACO TOULOUSE;00:43:00;Master 4 H
247;CAPDEVIELLE NICOLAS;;00:44:01;Master 2 H
248;ALLAM AGNES;CHAMPIONNET-SPORTS;00:43:13;Master 4 F
249;ROZES CLAIRE;ES BLANQUEFORT;00:42:55;Senior F
250;GRIVAUD JOCELYN;;00:43:06;Master 4 H
251;DOUENNE BENOIT;POMPI'RUN;00:44:04;Master 0 H
252;BOUE VINCENT;;00:43:11;Master 2 H
253;SCHMID KEN;KEN;00:43:24;Senior H
254;PRUVOT BRICE;;00:43:06;Espoir H
255;CHAILLET REMI;;00:43:55;Senior H
256;BELVISI MARC;GROUPE ELIDE AUTOS;00:43:43;Master 1 H
257;BERNARDONI ANTHONY;;00:43:21;Senior H
258;PEYTOUR BRUNO;SAGC TRIATHLON;00:43:11;Master 3 H
259;VUITTON RICHARD;;00:43:12;Master 2 H
260;DE CONTI SEBASTIEN;SPUC LASTERKA;00:43:10;Master 3 H
261;VIGOT CARLIER ARTHUR;;00:43:16;Master 0 H
262;BOULAGNON THIERRY;CANEJAN;00:43:15;Master 2 H
263;BARATOUX LOUIS;;00:43:09;Junior H
264;GIROIRE ALBAN;CAV;00:43:21;Master 3 H
265;THOOR CEDRIC;ALTEA;00:43:14;Master 3 H
266;BLUSSEAU BAPTISTE;RRUN;00:43:14;Master 1 H
267;CRESPO THIBAUD;;00:43:20;Espoir H
268;PENOT MATHIS;;00:44:05;Senior H
269;DECLERCK LOUIS;;00:43:18;Senior H
270;ZIMMERMANN GAUTIER;;00:43:19;Senior H
271;LEGER YOANN;;00:43:41;Master 0 H
272;DARRIGRAND PIERRE;;00:44:28;Senior H
273;PERCHERY CEDRIC;SAM TRIATHLON MERIGNAC;00:44:00;Master 2 H
274;MAMERS PIERRE;TEAM GUJAN TRIATHLON;00:43:26;Master 3 H
275;CASANO SERGE;RAPETOU;00:43:35;Master 4 H
276;VEILLON FABRICE;CA VILLENAVE D'ORNON;00:43:40;Master 3 H
277;COSSA ANDREA;;00:44:50;Senior H
278;GRENES BENJAMIN;;00:44:16;Master 1 H
279;ALIX MARION;;00:43:46;Senior F
280;PILON BRIEUC;;00:43:43;Master 0 H
281;LA SALA CAMILLE;VMA - VIENS M'ATTRAPER;00:43:36;Senior F
282;GOTTARDO ENZO;;00:44:36;Senior H
283;PAIN CEDRIC;MIOS;00:43:50;Master 2 H
284;DELAUNAY ARMELLE;RUNNING LANTON;00:43:39;Master 3 F
285;PAINCHAULT OLIVIER;;00:44:05;Master 2 H
286;MERZ JEAN-SEBASTIEN;US TALENCE*;00:44:06;Master 1 H
287;SHAN CHRISTOPHER;;00:43:53;Senior H
288;BYK CYRIL;CA VILLENAVE D'ORNON;00:43:54;Master 2 H
289;LAUBEZOUT SYLVAIN;URBAN RUNNERS;00:44:24;Master 2 H
290;GUITTARD CHLOE;COSTALATS;00:44:07;Senior F
291;RIBEYROLLE THOMAS;;00:44:33;Junior H
292;CASANO STEPHANE;AST TRIATHLON LA TESTE;00:43:47;Master 3 H
293;BONHOMME LAURENT;;00:44:12;Senior H
294;COSCAT PATRICK;AS. MUNICIPALE DE PAU;00:43:57;Master 4 H
295;MIRANDA-ELGART PAUL;;00:44:35;Senior H
296;DUCASSE VINCENT;JOGGING LABENNE;00:43:59;Master 1 H
297;VIDEAU KARIM;ESB OXYGENE;00:44:29;Master 1 H
298;LECORNU NICOLAS;;00:43:51;Master 1 H
299;BARRIERE AURELIE;BBC;00:43:51;Master 1 F
300;BERTRAND SEBASTIEN;;00:44:07;Senior H
301;PASTOR JULIEN;TRI ARCACHON SUD BASSIN;00:43:54;Master 1 H
302;MANET CEDRIC;;00:44:04;Master 2 H
303;VANMACKELBERG GABRIEL;;00:44:33;Junior H
304;ECOURTEMER LUDOVIC;BORDEAUX ATHLE;00:43:56;Master 3 H
305;PUJO FABIEN;CM FLOIRAC;00:44:05;Master 1 H
306;OURDANABIA NICOLAS;;00:44:03;Senior H
307;REYTET FREDERICK;CA VILLENAVE D'ORNON;00:44:24;Master 2 H
308;LIEB NICOLAS;;00:45:03;Senior H
309;URGORRY MATHIEU;;00:44:08;Senior H
310;CAMEL YANNICK;;00:44:55;Master 0 H
311;ADRIEN MAXIME;;00:44:08;Senior H
312;SESE RAFAEL;;00:44:28;Senior H
313;MUNIZ MAYA;EBA;00:44:07;Cadet F
314;CLAVERIE LUCAS;EBA;00:44:07;Cadet H
315;GUENON THIERRY;TRIATHLON ARCACHON SUD BASSIN;00:44:03;Master 4 H
316;FROMHOLZ MARINE;STADE BORDELAIS ATHLETISME*;00:44:06;Senior F
317;RAGUIN FABIEN;;00:44:15;Senior H
318;MOLINA JEAN-PHILIPPE;;00:44:16;Master 2 H
319;HEBRE STEPHANE;URBAN RUNNERS ARCACHON;00:44:31;Master 3 H
320;VALLOT LUDOVIC;;00:44:16;Master 2 H
321;BOISNARD HUGO;;00:44:23;Senior H
322;JAZEDE OLIVIER;S/L AS HAILLAN;00:44:19;Master 5 H
323;GUERARD JEAN-CHARLES;TEAM DUCRU-BEAUCAILLOU;00:44:45;Senior H
324;BEAUBOIS ALEXIS;;00:44:18;Master 0 H
325;LABTAUE PIERRE;;00:45:33;Espoir H
326;DREUX CHLOE;US TALENCE*;00:44:39;Senior F
327;MARONESE ANTHONY;PESSAC AC;00:45:18;Master 1 H
328;BREDILLOT THIERRY;GROUPE ELIDE AUTOS;00:44:21;Master 4 H
329;ANTEPAZ ABRAHAM;ADDIDAS BORDEAUX;00:45:14;Senior H
330;TEIXEIRA MATTEO;;00:45:43;Cadet H
331;BALANT SEBASTIEN;;00:44:58;Master 0 H
332;KOSICA XAVIER;;00:45:06;Master 3 H
333;DORIGNAC DAMIEN;LBJ;00:44:42;Senior H
334;URSO EMMANUEL;X;00:44:44;Master 3 H
335;WATTRE JEAN CLAUDE;BORDEAUX ATHLE;00:44:47;Master 6 H
336;BONNEFOY GILLES;;00:44:51;Master 3 H
337;PEBERAT JEROME;;00:44:43;Master 3 H
338;PHELIPPOT ROMAN;;00:44:50;Master 1 H
339;HERTMANNI FRANCK;;00:45:29;Master 2 H
340;BAUDRY JEAN-LUC;US BAZAS;00:45:18;Master 4 H
341;CHAMPETIER DE RIBES PAUL;ELAN CAPIANAIS;00:45:27;Master 0 H
342;COURBIAN OLIVIER;TEAM GT;00:44:48;Master 2 H
343;TULASNE ANTOINE;;00:44:55;Senior H
344;CARMO ANTONIO;;00:45:22;Master 3 H
345;RENAULT JEREMY;;00:45:05;Senior H
346;FONTAINE SEBASTIEN;;00:45:12;Master 3 H
347;DI GUIDA PHILIPPE;;00:45:25;Master 4 H
348;AUBERT GILLES;;00:45:24;Master 2 H
349;TISON STEPHANE;ASI COURSE PEDESTRE;00:45:36;Master 3 H
350;FUSI SYLVAIN;;00:45:10;Master 1 H
351;LAGOUTTE BENJAMIN;;00:45:17;Senior H
352;DESCAT RENAUD;CA VILLENAVE D'ORNON;00:45:11;Master 2 H
353;BERGEON ALEXANDRE;CA BEGLAIS;00:45:24;Senior H
354;OLLIVIER THEO;;00:45:25;Junior H
355;CAILLAUD YANNICK;LES GIRONDINS DE BORDEAUX TRIA..;00:45:26;Senior H
356;PIEL DOMINIQUE;;00:45:18;Master 3 H
357;AUGUSTYNIAK CATHERINE;;00:45:01;Master 6 F
358;GRANDJEAN GERALD;;00:45:06;Master 2 H
359;MONTUCLARD AXEL;;00:45:14;Senior H
360;LETORTOREC CEDRIC;GROUPE ELIDE AUTOS;00:45:33;Master 2 H
361;THOMAS CHAUVET;;00:45:16;Master 0 H
362;OCHNER LEON;;00:46:16;Senior H
363;DE NADAI VINCENT;;00:46:00;Senior H
364;VERDES THOMAS;;00:45:17;Senior H
365;MAUDUIT CHRISTOPHE;RRUNNING BASSIN DARCACHON;00:45:52;Master 3 H
366;MARTIN-ROCHE NICOLAS;ASI ST JEAN D'ILLAC;00:46:06;Master 1 H
367;DIJEAUX DELPHINE;ATHLE SANTE GRADIGNAN;00:46:12;Master 1 F
368;CHAPRON LOIC;CLUB DES ECUREILS;00:45:29;Master 3 H
369;PAILLOUS MAXIME;LA PAILLE D'OR;00:45:54;Senior H
370;BEDIEE MARTINE;LES AIGLES DE PAU;00:45:24;Master 6 F
371;BERTON HELENE;;00:45:32;Master 3 F
372;BOZELLE MATHILDE;SOR ROSNY-SOUS-BOIS;00:45:45;Senior F
373;GRENETIER SOPHIE;;00:45:36;Master 3 F
374;EHNINGER MARIE;CA BEGLAIS;00:45:58;Master 2 F
375;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;00:45:41;Master 3 H
376;RIBARD CELIA;US TALENCE*;00:45:51;Espoir F
377;SYTY ANNA;US TALENCE*;00:45:51;Senior F
378;CONSTANT CARINE;;00:45:53;Master 1 F
379;GUILLAMON JORDI;ASI COURSE PEDESTRE;00:46:18;Master 3 H
380;BURGUIERE BENOI;;00:46:19;Master 3 H
381;DUSSART JULIEN;SCAP CADAUJAC;00:45:44;Master 0 H
382;CABRILLAT NICOLAS;FJ FITNESS;00:45:42;Master 0 H
383;MAMERS CATHY;TEAM GUJAN TRIATHLON;00:45:43;Master 4 F
384;MOURE NICOLAS;;00:46:04;Master 1 H
385;PIAULT LOIC;CANEJAN ATHLETISME;00:46:06;Master 3 H
386;BERGER LAURE;;00:46:26;Master 0 F
387;SAVRIMOUTOU PATRICK;;00:46:46;Master 1 H
388;KOOS DAMIEN;;00:45:54;Master 0 H
389;CALONNE THOMAS;;00:45:43;Master 1 H
390;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;00:45:59;Master 4 H
391;ANDOLFI JEAN-PHILIPPE;URBAN RUNNERS ARCACHON;00:45:45;Master 4 H
392;TARDY EDDY;;00:46:03;Master 1 H
393;XIBERRAS LEO;;00:46:08;Senior H
394;DUCHAUSSOY MATHEO;;00:47:01;Espoir H
395;SCULFORT JOHANN;BILLERE ATHLETIC TRIATHLON;00:46:11;Senior H
396;POURSAC NICOLAS;;00:46:19;Master 1 H
397;LOISON EUGENE;CLUB DES ECUREUILS;00:45:54;Master 5 H
398;BERTRAND DAVID;;00:46:00;Master 1 H
399;LAURIOL THOMAS;;00:46:01;Senior H
400;GOIGOUX BAPTITE;A2 RUNNING;00:47:13;Senior H
401;EDOUARD ANNE-LAURE;;00:46:04;Master 0 F
402;CARIMALO QUENTIN;;00:47:13;Senior H
403;RODRIGUEZ OLAF;CA VILLENAVE D'ORNON;00:46:29;Master 3 H
404;DIALLO BUBACAR;;00:46:38;Master 1 H
405;LE GAC LAURENT;CE THALES;00:45:55;Master 4 H
406;GARRY ARTHUR;;00:46:10;Senior H
407;COURALET DELPHINE;COURIR A IZON;00:46:22;Master 2 F
408;BOUCHARIN FABRICE;TRI MAY;00:47:25;Master 3 H
409;DUBOURG PATRICE;GROUPE ELIDE AUTOS;00:46:38;Master 5 H
410;PASQUIER PHILIPPE;DASSAULT BORDEAUX SPORTS;00:46:02;Master 5 H
