RANG;NOM;CLUB;TEMPS;CATEGORIE
41;DUMAS JEROME;;00:48:29;2e MASTER 2 H
42;HERAUD JEREMY;;00:48:47;5e MASTER 0 H
43;DELARCHE BERTRAND;;00:48:50;6e MASTER 0 H
44;BROLY AURELIEN;ALBS;00:49:59;6e MASTER 1 H
45;CASTEX LUC;;00:50:22;12e SENIOR H
46;COUDON LEVRAUT GWENAELLE;FRANCE EXPRESS;00:50:31;3e MASTER 1 F
47;THUBLIER XAVIER;VTT ESTUAIRE CLUB GA;00:50:32;3e MASTER 2 H
48;DUBOIS IRINA;;00:50:32;1e MASTER 0 F
49;TEGAIGI SOUFIANE;;00:50:58;7e MASTER 1 H
50;MARCHEGAY BENJAMIN;;00:51:12;7e MASTER 0 H
51;RICHEZ-BERNALEAU CECILE;STADE LANGONNAIS ATH;00:51:20;2e SENIOR F
52;RICHEZ LANDRY;SLA;00:51:20;8e MASTER 0 H
53;BRASILE MARIO;LES FOULEES VERTES E;00:51:25;5e MASTER 3 H
54;DARTIGOLLES DANIEL;;00:51:38;2e MASTER 4 H
55;SAVOIE FABIEN;;00:51:41;4e MASTER 2 H
56;BLONDEL LUCILE;BRAUD AC;00:51:42;2e MASTER 0 F
57;CAULLIER HERVE;BERSON FOOT;00:51:42;5e MASTER 2 H
58;SILLARD MARY;BRAUD AC;00:51:42;3e MASTER 0 F
59;BAUDRY MICKAEL;;00:51:54;8e MASTER 1 H
60;ESPINOLA PIERRE;;00:52:15;6e MASTER 2 H
61;PORTA ALAIN SERGE;;00:52:34;1e MASTER 6 H
62;ANDRIEUX JEAN MARIE;;00:52:35;1e MASTER 8 H
63;TISSIER AURELIEN;;00:52:49;9e MASTER 1 H
64;DUMAND JEAN LUC;ALBS;00:52:52;4e MASTER 5 H
65;PETROU FREDERIC;;00:52:57;6e MASTER 3 H
66;HORAUD AMELIE;;00:52:59;3e SENIOR F
67;POINTON JOSEPH;;00:53:03;7e MASTER 2 H
68;RENARD ROMAIN;;00:53:42;9e MASTER 0 H
69;POUX VINCENT;;00:53:55;3e MASTER 4 H
70;SAVINEAU CHRISTOPHE;B A C;00:54:33;7e MASTER 3 H
71;BAUDRY ANTHONY;;00:54:38;8e MASTER 2 H
72;MUROLIN LAETITIA;;00:54:39;3e MASTER 2 F
73;SCHAUS MAYALENE;ALBS;00:56:16;4e MASTER 1 F
74;ECOTIERE VALERIE;;00:56:33;1e MASTER 5 F
75;ROUTURIER JEREMY;INTERMARCHER JONZAC;00:56:42;10e MASTER 0 H
76;MOREAU SOPHIE;;00:56:44;1e MASTER 3 F
77;POINTON ROMANE;;00:57:15;1e ESPOIR F
78;NAUDIN SAMUEL;;00:57:21;1e CADET H
79;STEIN VICTOR;;00:57:22;13e SENIOR H
80;NAUDIN CHRISTOPHE;BRAUD AC;00:57:23;9e MASTER 2 H
81;DANIAUD CELIA;;00:57:25;4e SENIOR F
82;CHEVREUX MELISSA;;00:57:26;5e SENIOR F
83;RODRIGUES CARLOS;;00:57:42;8e MASTER 3 H
84;CALLEMART AMANDINE;AKRO BITUM;00:58:28;5e MASTER 1 F
85;CALLEMART DAVID;AKRO BITUM;00:58:28;10e MASTER 1 H
86;POTIER MARC;;00:58:47;2e MASTER 7 H
87;GALBAT OLIVIER;;00:59:04;5e MASTER 5 H
88;HENRAS MATTHIEU;;00:59:45;11e MASTER 1 H
89;BOURDARIAS VIRGINIE;FRANCE EXPRESS;00:59:46;4e MASTER 2 F
90;DARRIDOL STEFANIE;;00:59:47;5e MASTER 2 F
91;MASSOU LISON;;00:59:47;1e CADETTE F
92;MAURY STEPHANE;;00:59:47;10e MASTER 2 H
93;MASSOU PASCAL;;00:59:47;11e MASTER 2 H
94;DROTS NOEMIE;;00:59:58;1e JUNIOR F
95;DROTS SANDRINE;;00:59:59;4e MASTER 0 F
96;JACQUET BENOIT;FRANCE EXPRESS;01:00:06;11e MASTER 0 H
97;POYER PAULINE;;01:00:21;5e MASTER 0 F
98;POYER QUENTIN;;01:00:21;12e MASTER 0 H
99;PHILIPPONEAU LEA;BAC;01:00:21;6e SENIOR F
100;GIRAUD EMELINE;;01:00:33;7e SENIOR F
101;NUNEZ OLIVEROS AMELIE;;01:00:33;6e MASTER 0 F
102;BRASILE CORINNE;LES FOULEES VERTES E;01:01:00;1e MASTER 4 F
103;MERINE CHRISTEL;;01:01:23;7e MASTER 0 F
104;LAINE ALEXANDRA;;01:01:40;6e MASTER 2 F
105;BELLY RACHEL;;01:02:00;8e MASTER 0 F
106;BRANLANT JULIEN;;01:02:46;14e SENIOR H
107;DOUENS SERGE;;01:02:47;2e MASTER 6 H
108;SOULIGNAC AGATHE;;01:03:19;9e MASTER 0 F
109;PELTIER FRANCK;;01:03:34;9e MASTER 3 H
110;CERRATO MARTINE;;01:03:35;1e MASTER 6 F
111;IDATTE TIFENN;;01:04:17;8e SENIOR F
112;PEREIRA ANGELIQUE;;01:04:17;9e SENIOR F
113;PAYS MATHIEU;;01:06:45;12e MASTER 1 H
114;JASMAIN MIA TYPHANY;BAC;01:07:57;1e ECOLE ATHLE F
115;MASSIAS CELINE;;01:08:05;10e SENIOR F
116;CATHARY FLORA;;01:08:11;10e MASTER 0 F
117;SAPIN VINCENT;;01:09:28;12e MASTER 2 H
118;ESCUDERO VANESSA;;01:09:28;6e MASTER 1 F
;;;;
;;;;
Chronometrie: LA BELETTE BLEUE - www.labelettebleue.fr;;;;Page:
