RANG;NOM;CLUB;TEMPS;CATEGORIE
140;DE WEVER LUCAS;LES GIRONDINS DE BORDEAUX TRIA..;00:34:35;Senior H
141;MARQUE-PUCHEU FLORENT;STADE BORDELAIS ATHLETISME*;00:34:37;Master 0 H
142;BREVETTI LAURENT;ATHLETISME METZ METROPOLE*;00:34:39;Senior H
143;RICHARD KEVIN;STADE MONT DE MARSAN;00:34:42;Senior H
144;SANCHEZ FATIHA;CA BALMA;00:34:42;Master 1 F
145;BRISSON GUILLAUME;TRI ARCACHON SUD BASSIN;00:34:43;Master 0 H
146;PERROT CLEMENT;BORDEAUX ATHLE*;00:34:45;Senior H
147;EMERAUX-LOMBARD AUGUSTINE;S/L NANCY ATHLETISME CLUB;00:34:46;Senior F
148;PLISSONNEAU RENE-PIERRE;;00:34:47;Senior H
149;VASSEUR CHARLES;;00:34:47;Senior H
150;COLLET GUILLAUME;US SAINTES ATHLETISME;00:34:48;Espoir H
151;PERON LUDOVIC;VO2 BESSINES;00:34:49;Master 0 H
152;KEROMNES ERWANN;LIMOGES ATHLE*;00:34:51;Espoir H
153;CAUMONT PIERRE;US TALENCE*;00:34:53;Senior H
154;LEGOFF HUGO;LIMOGES ATHLE*;00:34:54;Espoir H
155;MULOT MOUSSA;COGNAC AC;00:34:55;Master 2 H
156;BUSSON THOMAS;LIMOGES ATHLE*;00:34:57;Senior H
157;GOUTE VICTOR;;00:34:57;Senior H
158;GRAVAL THIBAULT;BORDEAUX ATHLE*;00:34:58;Master 0 H
159;BIOUDI BENJAMIN;STADE BORDELAIS ATHLETISME;00:35:00;Senior H
160;SIMON JULIEN;;00:35:00;Senior H
161;VERARDO REMI;;00:35:02;Senior H
162;ANTONCIC JULIEN;;00:35:03;Master 0 H
163;CUGAT XAVIER;POLE RELEVE PENTATHLON MODERNE;00:35:03;Master 0 H
164;HUG PIERRE ETIENNE;US SAINTES ATHLETHISME;00:35:04;Espoir H
165;PERGHER ELIAN;ASPTT AGEN;00:35:04;Senior H
166;MEGHAZI MHAMED;S/L SC BRIE-COMTE-ROBERT;00:35:04;Master 2 H
167;CARIOU ERWAN;STADE BORDELAIS ATHLETISME*;00:35:08;Senior H
168;HENAFF LEANDRE;STADE BORDELAIS ATHLETISME*;00:35:09;Senior H
169;KUENTZ LEO;US TALENCE*;00:35:13;Senior H
170;KELSALL CLAUDIA;MONTPELLIER TRIATHLON;00:35:14;Senior F
171;GERLIN MATTEO;STADE BORDELAIS ATHLETISME*;00:35:15;Espoir H
172;DURNERIN HUGO;GIRONDINS DE BORDEAUX TRIATHLO..;00:35:16;Senior H
173;GRACIANNETTE GAETAN;PAU VELO 64;00:35:18;Senior H
174;BONTANT MARGAUX;GRAVELINES TRIATHLON;00:35:19;Senior F
175;BOUCHERON STEPHAN;LIMOGES ATHLE*;00:35:20;Senior H
176;ABIVEN ERWANN;STADE BORDELAIS ATHLETISME*;00:35:20;Senior H
177;MEMAIN BERNARD;;00:35:21;Senior H
178;GENAND ARNAUD;;00:35:22;Master 1 H
179;LARVIDO IBAN;AVIRON BAYONNAIS ATHLETISME*;00:35:23;Espoir H
180;MASSON FREDERIC;PESSAC AC;00:35:24;Master 2 H
181;BAZIRE MEGHAN;RACING MULTI ATHLON;00:35:24;Senior F
182;DAULIAC ROMAIN;;00:35:27;Master 0 H
183;JOUVEAU JONATHAN;;00:35:27;Senior H
184;PAISSARD BENOIT;UST;00:35:28;Master 1 H
185;CANU AURELIE;VAL D'EUROPE ATHLETISME;00:35:29;Senior F
186;BOSCH JEAN-PHILIPPE;ECLA ALBI;00:35:29;Senior H
187;CARDOUAT GUILLAUME;AIR3 BORDEAUX;00:35:30;Senior H
188;BOUCHET LOUIS;COGNAC;00:35:32;Senior H
189;BACHIR YANNIS;EUSKAL WATTS;00:35:33;Espoir H
190;BIDORET BASTIEN;USDAX ATHLETISME;00:35:35;Senior H
191;DURIN MICHAEL;SA MERIGNAC;00:35:38;Master 1 H
192;LAKHDARI YUVA;CO-KM 42 ST JUST LE MARTEL;00:35:39;Junior H
193;PINTHON VICTOR;S/L ASPTT RENNES;00:35:40;Senior H
194;REY CHRISTOPHE;SC ARES;00:35:40;Master 3 H
195;WIART JEREMY;S/L ASPTT AGEN;00:35:42;Master 1 H
196;LONGEON GAETAN;BORDEAUX ATHLE*;00:35:43;Senior H
197;DUPONT CYRILLE;SAINT JEAN DE LUZ CIBOURE ATHL..;00:35:44;Master 2 H
198;PROT SEBASTIEN;LIMOGES ATHLE*;00:35:46;Master 0 H
199;MARQUIS PATRICE;S/L MONFLANQUIN ATHLETIC CLUB ..;00:35:49;Master 3 H
200;LIGEROT LOUIS;;00:35:51;Senior H
201;LAMANT LEO;;00:35:54;Senior H
202;HYVERT NORICK;S/L UA GUJAN-MESTRAS;00:35:54;Espoir H
203;BOIL DAVID;AIR3;00:35:56;Senior H
204;PASCAL JULIEN;;00:35:56;Master 0 H
205;FAVEREAUX LILIAN;BORDEAUX ATHLE*;00:35:56;Senior H
206;LOIE THEODORE;AVIRON BAYONNAIS ATHLETISME;00:35:57;Junior H
207;MIGNE ANTOINE;LES GIRONDINS DE BORDEAUX TRIA..;00:35:58;Master 0 H
208;JOBBIN CLARA;CAEN ATHLETIC CLUB*;00:35:58;Espoir F
209;RUAULT THOMAS;G2A;00:35:58;Master 0 H
210;LAUGA LOUIS;STADE BORDELAIS ATHLETISME*;00:35:59;Senior H
211;LEITE DA SILVA TATIANA;COGNAC AC;00:35:59;Senior F
212;DARWICHE CEDRIC;;00:36:01;Senior H
213;VILATTE MATHIEU;;00:36:02;Master 1 H
214;MOULIN WILLIAM;SA MERIGNAC;00:36:05;Master 0 H
215;PATERNO JACOB;DBG;00:36:07;Senior H
216;FORTORA TONI;SA TOULOUSE UC;00:36:08;Senior H
217;MINEAU PAUL;VO2 BESSINES;00:36:10;Senior H
218;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:36:11;Master 0 H
219;LLORCA ANTHONY;HYUNDAI;00:36:11;Senior H
220;BARRY-CARROLL LIAM;UNION ST BRUNO;00:36:13;Senior H
221;VINIAL ANTOINE;STADE BORDELAIS ATHLETISME*;00:36:16;Senior H
222;COUSSEMENT ADRIEN;US TALENCE*;00:36:17;Espoir H
223;QUERE MORGANE;US BANNALEC;00:36:18;Master 2 F
224;BESSON JEAN-MAXIME;;00:36:21;Senior H
225;KIRBO BALKISSA;STADE BORDELAIS ATHLETISME*;00:36:23;Senior F
226;MICHAUD VALENTIN;COGNAC AC;00:36:26;Senior H
227;BATYS MEGAN;S/L US SAINTES ATHLETISME;00:36:29;Senior H
228;CAZAURAN ALEXANDRE;AVIRON BAYONNAIS ATHLETISME;00:36:29;Senior H
229;CHATAIN PAUL;;00:36:30;Senior H
230;TERRINHA HUGO;;00:36:31;Espoir H
231;RATOUIT CARL;LIMOGES ATHLE*;00:36:33;Master 1 H
232;VIDEAU SEBASTIEN;LIMOGES ATHLE*;00:36:33;Senior H
233;NADAL CLEMENT;CANEJAN ATHLETISME;00:36:35;Espoir H
234;LOZAI ANTONIN;S/L US MARMANDE ATHLETISME;00:36:36;Senior H
235;MARCHAND BASTIEN;US TALENCE*;00:36:37;Senior H
236;LUGAND NICOLAS;STADE BORDELAIS ATHLETISME*;00:36:37;Senior H
237;DUFFILLO BASTIEN;S/L ASPTT AGEN;00:36:38;Master 1 H
238;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET..;00:36:38;Master 1 H
239;SABY FABIEN;ASPTT;00:36:39;Master 0 H
240;RAZON DAMIEN;;00:36:40;Senior H
241;DUCAU CARRAT GUILHEM;;00:36:41;Senior H
242;SABY JULIEN;;00:36:42;Master 1 H
243;WATERLOOS TOM;CA PORTETS;00:36:43;Junior H
244;AVINIO LAURINE;COGNAC AC;00:36:44;Espoir F
245;MUNET CLEMENT;;00:36:46;Senior H
246;DELAGE KEVIN;;00:36:51;Senior H
247;CRIADO GUILLAUME;AVIRON BAYONNAIS TRIATHLON;00:36:51;Senior H
248;POLI ANNA-LIVIA;US TALENCE*;00:36:52;Espoir F
249;ROBIN NICOLAS;;00:36:52;Senior H
250;LE CAM JEAN;S/L ESC OCEAN 44 SAINT NAZAIRE;00:36:53;Senior H
251;SOULARD MAXIME;SAM;00:36:54;Senior H
252;SALVIGNOL LOIC;;00:36:56;Senior H
253;THIELEN ANTOINE;PESSAC AC;00:36:56;Senior H
254;GOUVENOU PIERRE;BREST TRIATHLON;00:36:59;Senior H
255;POLETTO CLEMENT;;00:37:01;Senior H
256;ELIES JEAN FRANCOIS;ALTEA;00:37:02;Master 4 H
257;GUIMBAUD VIKTOR;;00:37:04;Senior H
258;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME*;00:37:05;Master 0 H
259;PEAN MATHIS;;00:37:05;Senior H
260;BEL FRANQUESA LAURA;BORDEAUX ATHLE*;00:37:05;Master 0 F
261;AUBRON MARC;SC ARES;00:37:06;Master 4 H
262;DOUBLET JULIEN;ARC;00:37:09;Senior H
263;GUILLOCHON QUENTIN;BORDEAUX ATHLE*;00:37:09;Senior H
264;ROUSSELOT CEDRIC;THALES;00:37:10;Master 0 H
265;LEFEVRE SEBASTIEN;STADE BORDELAIS ATHLETISME*;00:37:12;Master 2 H
266;LAROQUETTE JEREMY;;00:37:14;Senior H
267;LAROQUETTE ARNAUD;S/L ATHLETIQUE SPORT SANTE DES..;00:37:14;Senior H
268;BREARD MAXIME;GIRONDINS BORDEAUX TRIATHLON;00:37:14;Senior H
269;BORDESSOULES JEAN-BAPTISTE;;00:37:15;Senior H
270;LABOILE VINCENT;;00:37:15;Master 0 H
271;SOURIE MATHIEU;;00:37:18;Master 0 H
272;LAYRISSE JEAN-EMILE;TEAM RAIDLIGHT CEVENNES;00:37:18;Master 2 H
273;TONIZZO LUCA;AS SAINT MEDARD EN JALLES;00:37:18;Cadet H
274;RECOULES SIMON;SAM MERIGNAC TRIATHLON;00:37:19;Senior H
275;NIBAUDEAU MATHIEU;;00:37:20;Senior H
276;PERE FREDERIC;ASPTT AGEN;00:37:20;Master 3 H
277;LAFAGE REMI;PPFC;00:37:20;Senior H
278;VAN DER ERVE ONNO;LES GIRONDINS DE BORDEAUX TRIA..;00:37:21;Senior H
279;CHIROL JULIEN;;00:37:22;Master 0 H
280;SCHUMANN MAXIME;UNIKALO RUNNING TEAM;00:37:24;Senior H
281;LACROIX PAUL;A2;00:37:24;Espoir H
282;DARRIEUX JEREMY;UNION SAINT BRUNO;00:37:26;Senior H
283;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;00:37:27;Master 3 H
284;PAUZET CYRIL;DBS CROSS;00:37:27;Master 2 H
285;CLACHERTY HARVEY;;00:37:27;Senior H
286;HARISCAIN INAKI;;00:37:28;Cadet H
287;TOUPET CYRILLE;S/L ASPTT AGEN;00:37:28;Master 2 H
288;LANGLOIS RAPHAEL;CENTRALE LILLE RUNNING;00:37:30;Senior H
289;VERGER HUGO;GIRONDINS DE BORDEAUX TRIATHLO..;00:37:32;Espoir H
290;MAZEAS ROMAIN;;00:37:32;Senior H
291;HATIER FLORIAN;CA VILLENAVE DORNON;00:37:33;Senior H
292;ROY THOMAS;;00:37:33;Senior H
293;CHAPERON THIBAULT;;00:37:34;Master 1 H
294;GOGIBUS VALENTIN;;00:37:34;Senior H
295;TOLOSA NATHAN;CANEJAN ATHLETISME;00:37:35;Junior H
296;ROUCH CEDRIC;ASPTT AGEN ATHLE;00:37:36;Master 1 H
297;BRIAN THOMAS;;00:37:39;Senior H
298;ROBIN THOMAS;SAM MERIGNAC TRIATHLON;00:37:41;Senior H
299;KERSUZAN LOUIS;;00:37:41;Senior H
300;VAN WONTERGHEM GUILLAUME;CA VILLENAVE D'ORNON TRIATHLON;00:37:42;Master 0 H
301;FAURE MICHAEL;ES BLANQUEFORT;00:37:42;Master 2 H
302;BERRUETA SEBASTIEN;;00:37:44;Master 0 H
303;MAEDER RAPHAEL;A2 RUNNING;00:37:45;Master 0 H
304;RIPOLL BENJAMIN;;00:37:45;Master 0 H
305;VIGIER THOMAS;;00:37:46;Senior H
306;DUNAUD FREDERIC;LIMOGES ATHLE*;00:37:46;Master 3 H
307;SERPEAU GUY;;00:37:46;Master 7 H
308;PHILBERT STEPHANE;;00:37:47;Senior H
309;MARTINEZ JEREMY;;00:37:48;Senior H
310;VERHAEGHE JULES;;00:37:48;Senior H
311;LAURENT MAXIME;FORAIN RIDER CREW;00:37:49;Senior H
312;CASTAGNE FABIEN;MOISSAC ATHLE;00:37:49;Master 0 H
313;JANVIER STEVEN;STADE BORDELAIS ATHLETISME*;00:37:50;Senior H
314;BRUTIN THOMAS;LBJ;00:37:54;Master 0 H
315;HIBERT BAPTISTE;;00:37:59;Senior H
316;EL MEKKAOUI KHALID;;00:37:59;Master 3 H
317;HOULBERT JULIEN;GIRONDINS DE BORDEAUX TRIATHLO..;00:38:01;Senior H
318;MARTINEZ HUGO;;00:38:01;Senior H
319;DUDOGNON ANTOINE;BORDEAUX ATHLE*;00:38:01;Senior H
320;CHASLIN FLORINE;BORDEAUX ATHLE*;00:38:03;Senior F
321;MASSOL CAMILLE;STADE BORDELAIS ATHLETISME*;00:38:07;Senior F
322;PLANTIER NELLY;;00:38:08;Master 1 F
323;BELMONTE DAVID;LIMOGES ATHLE*;00:38:09;Master 2 H
324;CAVROIS VALENTIN;CA BEGLAIS TRIATHLON;00:38:09;Senior H
325;PINTO DE BARROS MANUEL;AS ST MEDARD;00:38:10;Master 3 H
326;RIVET ADRIEN;A2 RUNNING;00:38:11;Senior H
327;ALVES PHILIPPE;S/L ASPTT AGEN;00:38:11;Master 3 H
328;LE COQ GAEL;BZH972;00:38:12;Master 2 H
329;MONOT CAMILLE;STADE BORDELAIS ATHLETISME*;00:38:12;Senior F
330;LE BRUN JEREMY;;00:38:12;Senior H
331;MAHUAS PAUL;;00:38:12;Senior H
332;LEREBOURG FABIEN;;00:38:12;Master 1 H
333;DREUX KILLIAN;CHATEAU-GONTIER-TRIATHLON;00:38:13;Senior H
334;D'INCAU MAXIME;;00:38:15;Senior H
335;BOUTINEAU YOHAN;;00:38:15;Senior H
336;MMADI SAADI IBRAHIM;;00:38:15;Master 1 H
337;ZIMMER CEDRIC;;00:38:15;Senior H
338;EPANYA CHRISTIAN;;00:38:17;Senior H
339;MESPLEDE FLORIAN;;00:38:17;Espoir H
340;NAYET MATHIAS;ASS COGNAC ATHLETIQUE;00:38:17;Senior H
341;BROCHIER THOMAS;US TALENCE*;00:38:19;Senior H
342;MEILLOUR MARGOT;BORDEAUX ATHLE*;00:38:19;Senior F
343;MOTIR ALIZEE;STADE BORDELAIS ATHLETISME*;00:38:19;Senior F
344;SAINCET AXEL;PESSAC AC;00:38:21;Senior H
345;GIFFARD ARNAUD;LES GIRONDINS DE BORDEAUX TRIA..;00:38:21;Senior H
346;RENAUD MARMION;;00:38:22;Senior H
347;MUCHA SIMON;;00:38:23;Master 0 H
348;COMMUNAL FABIEN;ASVEL TRIATHLON;00:38:24;Master 2 H
349;MOGES YOHANNES;;00:38:27;Senior H
350;GOMMENDY GAEL;;00:38:28;Espoir H
351;DENIS JULES;;00:38:29;Senior H
352;ROGOLL ELISABETH;STADE BORDELAIS ATHLETISME*;00:38:29;Senior F
353;CHIOTTI CYRIL;;00:38:29;Master 2 H
354;GRAULET BRUNO;ASPTT AGEN;00:38:30;Master 4 H
355;ADAM DAVID;AUDI DBF BORDEAUX PREMIUM;00:38:31;Master 1 H
356;ARTIEDA FABIEN;BSC;00:38:31;Master 2 H
357;LASCAUX CHARLES;ETPM;00:38:32;Senior H
358;MAURAC VICTOR;ENTREPRISE JESTOCKE.COM;00:38:32;Senior H
359;MARGUET LOUIS;US TALENCE*;00:38:33;Senior H
360;GROSS FRIDOLIN;A2 RUNNERS;00:38:34;Master 1 H
361;DECLOSMESNIL MATHIS;CU PAU;00:38:35;Junior H
362;GIORGI SEBASTIEN;;00:38:35;Senior H
363;GAGET CHARLES;;00:38:36;Senior H
364;DA SILVA SEABRA ALEXIS;US TALENCE*;00:38:37;Senior H
365;VARELA BENJAMIN;;00:38:38;Senior H
366;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;00:38:39;Senior F
367;FRADIN YOHANN;UNION SAINT BRUNO;00:38:40;Senior H
368;ROUCH JEROME;ASPTT AGEN ATHLETISME;00:38:40;Master 3 H
369;CAMPO SEBASTIEN;US TALENCE*;00:38:40;Senior H
370;DEVIGNE THEO;C.A. BEGLAIS TRI;00:38:40;Senior H
371;PEYRINAUD YOANN;;00:38:41;Master 1 H
372;WEHRLE STEPHEN;;00:38:41;Senior H
373;CONSTANT PIERRE;;00:38:41;Master 0 H
374;NOAILLES THIBAUT;;00:38:41;Master 0 H
375;DUCROT SIMON;;00:38:42;Senior H
