RANG;NOM;CLUB;TEMPS;CATEGORIE
50;BOURBIGOT MATTHIEU;CLUB ALPIN FRANCAIS;00:56:28;Senior H
51;COUTHURES ANTOINE;;00:56:34;Master 0 H
52;BAROUH NICOLAS;TEAM CHARLOTS;00:56:33;Master 1 H
53;SERVOIN CEDRIC;GIRONDINS DE BORDEAUX TRIATHLO..;00:56:58;Senior H
54;PETER LIAM;;00:57:26;Junior H
55;DELHOMMAIS ALICIA;;00:57:19;Senior F
56;BOUCARD SYLVAIN;;00:57:49;Master 0 H
57;LALOUBEYRE XAVIER;M'FORM;00:57:49;Master 3 H
58;OMIECINSKI YANNICK;DBS CROSS;00:58:09;Master 4 H
59;VAN-GYSEL ANTHONY;BOULIAC SPORTS PLAISIRS;00:58:17;Master 0 H
60;LAGREZE KEVIN;LA MAISON DE L'INVESTISSEUR;00:58:29;Senior H
61;ESTEVE THOMAS;LYBITOS;00:58:33;Master 2 H
62;VANCARDO ERIO;S/L STADE CUBZAGUAIS ATHLETISM..;00:58:34;Cadet H
63;TANGUY MATTHIEU;;00:58:46;Senior H
64;TANGUY FLORENT;AS LIBOURNE TRIATHLON;00:58:47;Master 3 H
65;QUERUEL DAVID;CNSSC;00:58:48;Master 3 H
66;BIDET MELANIE;CA VILLENAVE D ORNON TRIATHLON;00:58:48;Senior F
67;PATRY ARNAUD;;00:58:53;Master 0 H
68;GRATALOUT MATTHIEU;;00:59:04;Senior H
69;CHOLLET MARIN;;00:58:57;Senior H
70;DOUSSET BAPTISTE;ASSA;00:59:11;Senior H
71;LARRIEU ESTELLE;;00:59:11;Senior F
72;HAY MATHIEU;STADE LANGONNAIS ATHLETISME*;00:59:22;Master 0 H
73;BERGONZOLI MAXIME;;00:59:34;Master 0 H
74;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;00:59:42;Master 3 H
75;RESSON CAROLINE;UACG;00:59:41;Master 1 F
76;DELAFONTENELLE FRANK;;00:59:51;Master 3 H
77;TURIN JULIEN;;01:00:06;Master 0 H
78;BIZEUL ROMUALD;SCAP CADAUJAC;00:59:54;Master 2 H
79;GOUNIN CHRISTOPHE;UNION SPORTIVE CENON ATHLETISM..;00:59:54;Master 4 H
80;FERRAND AURELIEN;SCAP CADAUJAC;00:59:56;Master 0 H
81;CLUGNAC PHILIPPE;;01:00:05;Master 4 H
82;HERBER THIBAUD;;01:00:14;Senior H
83;SERRA RAPHAEL;VO3;01:00:24;Master 1 H
84;MONZIE JOHAN;FRONSADAIS SPORT NATURE;01:00:19;Master 2 H
85;BIROT FREDERIC;SCAP CADAUJAC;01:00:21;Master 3 H
86;ESCOLANO ANTHONY;S/L CMO BASSENS;01:00:21;Master 0 H
87;HERBAUT EMRICK;;01:00:35;Senior H
88;MOUNIR NABIL;;01:00:36;Senior H
89;GUERINEAU JEROME;;01:00:48;Senior H
90;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;01:00:45;Master 1 F
91;VIALA AURELIE;STADE LANGONNAIS ATHLETISME*;01:00:45;Master 0 F
92;GARCIA RICHARD;;01:00:48;Master 3 H
93;BOUTHONNIER PIERRICK;;01:01:06;Junior H
94;MALAVAL MANON;US TALENCE*;01:01:20;Master 0 F
95;LEMAITRE MEHDI;AVIRON BAYONNAIS ATHLETISME*;01:01:26;Master 0 H
96;JOLLIT THIERRY;BRAUD AC;01:02:07;Master 3 H
97;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;01:02:00;Master 1 H
98;PONS LOIC;;01:02:02;Master 0 H
99;ROUBERTOU NICOLAS;;01:01:56;Master 1 H
100;NEDELTSEV REGIS;;01:01:57;Master 3 H
101;CANTERO SEBASTIEN;UNION BORDEAUX METROPOLE;01:02:04;Master 2 H
102;LAGLEYSE EMMANUEL;;01:02:11;Master 2 H
103;DE SOUSA MOREIRA BLANDINE;S/L STADE CUBZAGUAIS ATHLETISM..;01:02:10;Senior F
104;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;01:02:14;Master 2 H
105;GROSPERRIN ADRIEN;;01:02:30;Senior H
106;BRIDENNE BAPTISTE;;01:02:17;Master 1 H
107;DAULIN SEBASTIEN;;01:02:30;Senior H
108;BARTKOWIAK PAUL;;01:02:41;Master 0 H
109;CUGGIA BRUNO;SCAP CADAUJAC;01:02:27;Master 5 H
110;PERRIER PATRICK;SCAP CADAUJAC;01:02:27;Master 4 H
111;DUMOULIN DAVID;SCAP CADAUJAC;01:02:27;Master 1 H
112;BIVALSKI MAXIME;RUNNING FARGUES;01:02:31;Master 1 H
113;CHAMPEVAL FRANCOIS;;01:02:23;Master 1 H
114;FRET MEGANE;ATHLE LESPARRE MEDOC SAM;01:02:50;Senior F
115;COMPAGNON JEAN-CHRISTOPHE;;01:02:34;Master 4 H
116;GOEMINNE BAPTISTE;BOULIAC SPORTS PLAISIRS;01:03:00;Junior H
117;LE DERFF JEREMY;;01:02:49;Master 0 H
118;ZERKANE OMAR;URBAN RUNNER BORDEAUX METROPOL..;01:02:52;Master 3 H
119;BROQUA REMI;SAM;01:02:53;Master 0 H
120;BOUTINAUD CORENTIN;;01:03:10;Senior H
121;CECILLON ROMAIN;;01:03:49;Senior H
122;BRISSAC AXEL;BRASKC;01:03:46;Master 2 H
123;CANO NOEL;;01:03:49;Master 3 H
124;WALTZINGER FLORIAN;;01:04:10;Senior H
125;MATTIODA LUDOVIC;CHEVREUILS VTT;01:03:45;Master 2 H
126;ESPEISS HENRI;;01:03:47;Senior H
127;WILSIUS ANTHONY;BOULIAC SPORTS PLAISIRS;01:03:52;Master 1 H
128;DUJONCQUOY ETIENNE;;01:04:13;Master 0 H
129;MARTIN FREDERIC;;01:04:07;Master 2 H
130;FESTAL OLIVIER;;01:04:04;Master 1 H
131;HUGUET CAROLE;;01:04:09;Master 1 F
132;BEYNIE BENOIT;;01:04:11;Master 1 H
133;CROUGNEAU JULIEN;;01:04:16;Junior H
134;ROYAU PATRICK;AS ST MEDARD;01:04:23;Master 3 H
135;PIETU CLEMENT;;01:04:18;Senior H
136;LIOURE STEPHANE;PIEDS AILES;01:04:38;Master 2 H
137;CASANOVAS YOANN;ROQUEFORT SARBAZAN SPORT NATUR..;01:04:45;Master 0 H
138;RIMBAULT STEPHEN;LES ESCARGOTS DE SAINT-MO;01:04:57;Master 3 H
139;MARTINS JOSE;;01:04:46;Master 2 H
140;CANDAU JULIEN;;01:04:52;Master 1 H
141;SEGUINEAU JEROME;DIM SPORT;01:04:49;Master 3 H
142;TEMPLIER CYRILLE;;01:05:04;Master 2 H
143;FILLON MATHIAS;CANEJAN;01:05:30;Senior H
144;MILCENT ADRIEN;;01:05:08;Senior H
145;PINEL OLIVIER;;01:05:42;Master 3 H
146;CERDEIRA JULIEN;RUNNING FARGUES;01:05:20;Master 1 H
147;SOTERAS SYLVAIN;;01:05:18;Master 0 H
148;VASSET HUGO;;01:05:59;Senior H
149;LEROY WANDRILLE;;01:06:04;Master 1 H
150;COURBALAY NICOLAS;;01:05:46;Master 1 H
151;SAEZ DE IBARRA THOMAS;;01:05:52;Master 1 H
152;CASTETS JEROME;;01:05:48;Master 3 H
153;DONNEGER CLARA;VTT GAURIAC;01:06:09;Senior F
154;GAVARD NATHALIE;RAID'N TRAIL;01:05:57;Master 3 F
155;ROUSSEAU ANTOINE;URBAN RUNNER BORDEAUX METROPOL..;01:06:31;Master 0 H
156;CARREAU SEBASTIEN;;01:06:14;Master 2 H
157;SUZE GUILLAUME;;01:06:19;Master 0 H
158;BATTAS GUILLAUME;;01:06:15;Master 0 H
159;CRUCHON SYLVAIN;RUNNINGFARGUES;01:06:16;Master 1 H
160;MAZO PATRICE;CNSSC;01:06:14;Master 7 H
161;PANICAUT LAGARDE LEO;;01:06:25;Cadet H
162;DELAHAYE LAURENT;BARJOTS DES COTOS;01:06:28;Master 4 H
163;IGOLEN SEBASTIEN;;01:06:33;Master 2 H
164;DAUGAN MARC;PESSAC AC;01:06:27;Master 3 H
165;TETAUD BERNARD;AIR 3;01:06:30;Master 7 H
166;MANICACCI MAEVA;;01:06:32;Senior F
167;PEYRELONGUE CYRIL;;01:07:05;Senior H
168;LE MENTEC ANNE-CLAIRE;;01:06:45;Senior F
169;MARIE FABRICE;PESSAC AC;01:06:44;Master 3 H
170;LAPELLETERIE CHRISTOPHE;;01:06:56;Master 1 H
171;TESNIERE BRUNO;CANEJAN ATHLETISME;01:07:19;Master 1 H
172;BOUTHONNIER LAURENT;;01:06:58;Master 3 H
173;RODRIGUES LAETITIA;CA VILLENAVE D ORNON TRIATHLON;01:06:59;Senior F
174;GONDRAN RENAUD;PAREMPUYRE VERTICAL;01:07:01;Master 2 H
175;LE JOLU VALENTIN;;01:07:14;Senior H
176;MINIER RONAN;;01:07:23;Master 2 H
177;MINIER DELPHINE;;01:07:24;Master 3 F
178;BRAVIN CHRISTOPHE;;01:07:27;Master 4 H
179;LOURDE ROCHEBLAVE STEPHANE;;01:07:21;Master 3 H
180;JACQUIN FABRICE;;01:07:13;Master 2 H
182;HIGOUNENQ AMELIE;;01:07:22;Master 0 F
181;HIGOUNENQ FRANCOIS;;01:07:22;Master 0 H
183;SCANDROL MATHIEU;;01:07:20;Master 0 H
184;POINTON JOSEPH;ASA ENDURANCE AMBARES;01:07:19;Master 2 H
185;MATILLO OLIVIER;;01:07:30;Master 0 H
186;RIVIERE LE ROCH JONAS;;01:07:24;Espoir H
187;CUTULLIC DAVID;CANEJAN ATHLETISME;01:07:51;Master 2 H
188;AUZARD THIERRY;;01:07:54;Master 2 H
189;FEREC AURELIE;AS LIBOURNE*;01:07:47;Master 1 F
190;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;01:07:36;Master 2 H
191;GIBARROUX GLENN;;01:07:49;Master 1 H
193;BAGNARIOL REMY;;01:08:00;Senior H
192;TABONE ADRIEN;;01:08:00;Senior H
194;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;01:08:15;Master 3 H
195;SUTOUR JEROME;ASA SPORT ENDURANCE;01:08:07;Master 2 H
196;LALAGUE LIONEL;;01:08:07;Master 1 H
197;GIRARD CEDRIC;CA PORTETS;01:08:32;Master 2 H
198;ORTIZ SYLVAIN;;01:08:09;Master 0 H
199;LEVRAUD-KARST STEPHANIE;AMICALE LAIQUE BOURG SPORTS;01:08:43;Master 2 F
200;DOBBELAERE THOMAS;;01:09:00;Senior H
201;MEDANE STEPHANE;CA PORTETS;01:09:03;Master 3 H
202;BENAMAR ABDEL HAK;;01:09:01;Senior H
203;LAUX MARLENE;ATHLETIC CLUB DE PAREMPUYRE;01:08:56;Master 1 F
204;GALMOT MELANIE;CA VILLENAVE D'ORNON;01:09:01;Master 1 F
205;THOMAS ANTOINE;;01:08:57;Master 1 H
206;ROPER TOBY;;01:09:03;Senior H
207;BEZIAT JOEL;;01:09:08;Master 2 H
208;BERGEON BENEDICTE;;01:09:13;Master 1 F
209;VERCRUYSSE BENJAMIN;CA VILLENAVE D'ORNON;01:09:08;Master 1 H
210;ROUQUIE JOAN;;01:09:50;Cadet H
211;RENOUX JEAN-MARIE;;01:10:00;Master 2 H
212;MAO AMANDINE;SAM TRIATHLON;01:09:37;Master 1 F
213;GARANT BASTIEN;;01:10:05;Senior H
214;DRAPEAU ANTHONY;S/L CMO BASSENS;01:09:57;Master 0 H
215;MARY JULIEN;;01:10:06;Senior H
216;BRANGEON VICTOR;;01:09:47;Senior H
217;COUCHAUX ERIC;;01:09:58;Master 4 H
218;FONTAINE BERTRAND;;01:10:07;Senior H
219;PAVARD CELIA;;01:10:21;Senior F
220;QUIFILLE SOPHIE;;01:10:07;Master 3 F
221;DELPIT ANTOINE;;01:10:11;Senior H
222;CHAUVEAU ROBIN;;01:10:11;Master 2 H
223;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:10:18;Master 3 H
225;BRIDEY SOPHIE;;01:10:14;Master 0 F
224;STEPHEN CAROLE;S/L ES BRUGES;01:10:14;Master 2 F
226;CARDOUAT LAURA;;01:10:37;Senior H
227;BESANCON BRUNO;;01:10:35;Master 3 H
228;GUIBRET PASCAL;URBAN RUNNER BORDEAUX METROPOL..;01:10:59;Master 2 H
229;JAHIER NICOLAS;;01:11:05;Master 2 H
230;GABASTON JEROME;CA BEGLAIS TRIATHLON;01:10:53;Master 2 H
231;ROUX BENJAMIN;CAMBLANES RUNNING;01:11:01;Master 1 H
232;CARLET FREDERIC;CAMBLANES RUNNING;01:11:01;Master 2 H
233;BRIOL VASSILI;;01:11:10;Cadet H
234;GOUYEN-CASSOU JEROME;MONTU100RUN;01:11:00;Master 3 H
235;KEMPF VIRGINIE;BOULIAC SPORTS PLAISIRS;01:10:52;Master 2 F
236;CHAPON VINCENT;;01:11:10;Master 1 H
237;ESPAGNET VINCENT;TEAM BASSENS;01:11:11;Senior H
238;CASSEAU CHRISTOPHE;;01:11:04;Master 3 H
239;LOPEZ NINON;;01:11:18;Senior F
240;MANSENCAUT OLIVIER;;01:11:13;Master 2 H
241;LESUEUR ERIC;UBM;01:11:25;Master 4 H
242;KLOCKENBRING MATHIAS;;01:11:38;Master 1 H
243;PETREGNE MARION;;01:11:29;Master 0 F
244;NAVARRO MARCOS;;01:11:38;Master 2 H
245;VIOLLET LOIC;CNSSC;01:11:23;Master 5 H
246;GRANADOS BELEN;;01:11:38;Master 2 F
247;RIFFARD LRIFFARD;ACTIVE SQUARE;01:11:51;Master 2 H
248;LAMURE MOIRA;;01:11:52;Senior F
249;NEDELLEC CAMILLE;;01:11:52;Senior F
250;APARICIO MICHAEL;URBAN RUNNER BORDEAUX METROPOL..;01:12:01;Master 1 H
251;FIANCETTE JEAN-FRANCOIS;;01:11:51;Master 2 H
252;PINTARD THIERRY;;01:11:43;Master 4 H
253;BELAOUNI MOHAMED;;01:11:52;Master 5 H
254;CHRISTINY DAVID;;01:11:53;Master 2 H
255;ARAUJO RODRIGUES DE SA DAVID;C A VILLENAVE;01:12:05;Master 2 H
256;GARCIA HUBERT;CA VILLENAVE D'ORNON;01:12:05;Master 4 H
257;PRUDHOMME GAEL;CAF BORDEAUX;01:11:54;Senior H
258;CARRE FABRICE;;01:12:00;Master 3 H
259;BORDES VIRGINIE;START'IN BLOCK;01:11:58;Master 1 F
260;COLET HELENE;;01:12:33;Senior F
261;OLIVIER BRUNO;;01:12:16;Master 6 H
262;SAINT MARTIN DIDIER;ES BLANQUEFORT;01:12:32;Master 5 H
263;ROUSSEAU JEROME;;01:12:40;Master 1 H
265;TRETOLLEC MATHIAS;;01:12:27;Senior H
264;LIGNERON JADE;;01:12:27;Senior F
267;BARRIER ALONA;;01:12:25;Master 0 F
266;MONJOL LYSIANE;;01:12:25;Master 0 F
268;COTTIN GEOFFREY;COTTIN PLOMBERIE;01:12:44;Senior H
269;DIJOUX CHRISTELLE;URBAN RUNNER;01:13:03;Master 1 F
270;FOUCAULT MATHILDE;A2 RUNNING;01:12:44;Master 0 F
271;MABILLE FLORENT;;01:12:52;Master 0 H
272;BOUILLARD PEGGY;;01:13:06;Master 3 F
273;MATHIOT ALINE;;01:12:52;Senior F
274;GEORGES VINCENT;;01:13:02;Senior H
275;GEORGES GILLES;LES COUREURS VAGABONDS;01:13:03;Master 5 H
276;KERBOURIOU AYMERIC;;01:13:12;Senior H
277;THOMAS BERTRAND;SCAP CADAUJAC;01:12:53;Master 4 H
278;FOURNIER ADELE;ASSOCIATION IZON 33;01:12:57;Master 3 F
279;GROULT ARNAUD;;01:12:59;Master 0 H
280;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN;01:13:14;Master 1 F
281;SILVESTRE ROMAIN;A2 RUNNING;01:13:01;Senior H
282;CHALLEAU BERTRAND;;01:13:09;Master 2 H
283;GELEDAN EMILIE;ASSA RUNNING;01:13:06;Master 1 F
284;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;01:13:06;Master 3 F
285;CHOJEAN CHRISTOPHER;CSL GENDARMERIE;01:13:08;Master 0 H
286;CHOUARAIN VIOLAINE;US TALENCE*;01:13:16;Senior F
287;SALAUN MATTHIEU;;01:13:25;Senior H
288;REBOUTE VIRGINIE;ASA SPORT ENDURANCE;01:13:21;Master 2 F
289;BAUDRY ROMUALD;;01:13:22;Master 3 H
290;SUZIN SANDRINE;AS ST MEDARD;01:14:02;Master 2 F
291;BRUNEAU ETIENNE;;01:13:56;Master 1 H
292;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;01:13:40;Master 2 F
293;BOYER CLAUDE;UNION SPORTIVE CENON ATHLETISM..;01:13:55;Master 6 H
294;PAILLARD SEBASTIEN;CA VILLENAVE DORNON TRIATHLON;01:14:21;Master 1 H
295;MICQ JOUANDE MATTHIEU;;01:14:10;Master 2 H
296;AUDUREAU EDOUARD;PRETALIS;01:14:10;Senior H
297;CHAVIER VANESSA;LES FONDUS DE MONTU;01:14:17;Master 2 F
298;CACHOT CHRISTOPHE;CACBO;01:14:28;Master 4 H
299;CONVERT MARION;CA VILLENAVE D'ORNON;01:14:24;Master 1 F
300;BADIE PATRICK;PESSAC AC;01:14:26;Master 7 H
301;KEOMANYVONG SARAH;CA VILLENAVE D'ORNON;01:14:24;Master 3 F
302;CRAPART STESSY;;01:14:51;Senior F
303;PIRES MURIELLE;;01:14:58;Master 3 F
304;DEJEAN JULIEN;KOALA CLUB;01:14:52;Master 0 H
305;BAROU JACQUES;MONTU100RUN;01:14:38;Master 5 H
306;CAMPO THOMAS;;01:14:26;Espoir H
307;BENICOURT MELANIE;URBAN RUNNER BORDEAUX METROPOL..;01:14:59;Master 2 F
308;LATRILLE MORGANE;;01:14:34;Senior F
309;LE FLOCH AURELIE;;01:14:46;Master 1 F
310;CORMEL SOLENE;;01:14:41;Senior F
311;MATHIAS CLAIRE-LISE;;01:14:50;Master 1 F
312;RAFFEGEAU MAXIME;;01:15:13;Master 0 H
313;SMANIOTTO FREDERIC;ASSAM;01:14:54;Master 2 H
314;GAURON ETIENNE;;01:15:21;Senior H
315;JONCOUR ALEXANDRE;;01:15:12;Master 2 H
316;ROULLAND KEVIN;;01:15:19;Senior H
317;FAURE CELINE;;01:15:19;Senior F
318;CHIBOUST VERONIQUE;AS ST MEDARD;01:15:33;Master 3 F
319;CORNU CLAIRE;;01:15:12;Senior F
320;GIGAN MICKAEL;;01:15:18;Master 0 H
321;MAULIN CARINE;CNSSC;01:15:25;Master 2 F
322;NENERT GREGOIRE;EYSINES RUNNING;01:15:36;Master 1 H
323;CUGGIA EUGENIA;SCAP CADAUJAC;01:15:38;Master 4 F
324;GAROT EMMANUELLE;US TALENCE*;01:15:41;Master 2 F
325;MAULIN CEDRIC;;01:15:45;Master 3 H
326;BODET REMY;;01:15:59;Master 0 H
327;FONTAINE GAEL;;01:16:00;Senior H
328;ROZUEL CECILE;CA VILLENAVE D'ORNON;01:15:52;Master 3 F
329;BIESSE PERRINE;;01:15:53;Junior F
330;BIESSE STEPHANE;;01:15:54;Master 3 H
331;CARDINAULT BAPTISTE;EASY CAPITAL;01:16:10;Cadet H
332;CARDINAULT DENIS;EASY CAPITAL;01:16:10;Master 1 H
333;WRIGHT KATY;;01:15:59;Master 0 F
334;CHARTIER MARIE;;01:16:08;Master 0 F
335;POINGT DAVID;;01:16:25;Master 2 H
336;GAMBUS MAGALI;RAPETOU;01:16:02;Master 1 F
337;BRANGER PATRICE;GALOPINS DE GUYENNE;01:16:38;Master 4 H
338;MOURGUES JOELLE;UBM;01:16:31;Master 5 F
339;DUMAS PAUL;CA VILLENAVE D ORNON TRIATHLON;01:16:25;Master 5 H
340;DEGUILHEM CHRISTOPHE;;01:16:41;Master 3 H
341;BETENCOURT GUILLAUME;AIRCALO;01:16:27;Master 0 H
342;LAFARGUE EMILIE;;01:16:29;Master 1 F
343;BONNET THAIS;;01:16:32;Senior F
344;DREVES KELLY;;01:17:09;Senior F
345;PERIN CLEMENT;ACTIVE SQUARE;01:17:01;Senior H
346;CARDINAULT JEROME;EASY CAPITAL;01:17:03;Master 2 H
347;DEFAY GUILLAUME;;01:17:05;Master 3 H
348;CROZAT FRANCK;AVIA CLUB;01:16:57;Master 5 H
349;COMBEAU NICOLAS;CARBON BLANC TRIATHLON;01:17:09;Master 1 H
350;LEYMARIE JULIEN;;01:17:14;Master 0 H
351;MURON DELPHINE;AS AMBARES SPORT ENDURANCE;01:16:48;Master 3 F
352;CAINE BRUNO;;01:16:54;Master 5 H
353;COSTE CHRISTOPHE;AS AMBARES;01:16:48;Master 1 H
354;VINCENT STEPHANE;S/L ES BRUGES;01:17:17;Master 4 H
355;MEUNIER CEDRIC;SAMSORA TONIQUE ATHLE SAINT AN..;01:16:57;Master 2 H
356;BURNS ALISTAIR;;01:16:57;Master 3 H
357;TELEGUEI ROMAIN;SCAP CADAUJAC;01:17:11;Master 0 H
358;DUBOIS SANDRA;;01:17:16;Master 1 F
359;PIROSA MARGOT;;01:17:15;Senior F
360;DECRE CEDRIC;;01:17:42;Master 1 H
361;PREVERAUD CECILE;CAV;01:17:20;Master 3 F
362;CHRISMENT ARNAUD DELPHINE;;01:17:36;Master 0 F
363;BOULANGER PASCAL;;01:17:18;Master 4 H
364;DAGOS ALAN;ACTIVE SQUARE;01:17:54;Senior H
365;PLASSERAUD FRANCOISE;BRAUD AC;01:17:29;Master 5 F
368;BAUCHOT JEAN-MARC;LES ESCARGOTS DE SAINT-MO;01:17:50;Master 5 H
367;BAUCHOT VALENTINE;;01:17:50;Espoir F
366;MIRADOURO JOSE;;01:17:50;Master 0 H
369;CHABAUD SOPHIA;;01:17:56;Master 1 F
370;QUINSON FRANCOIS;RESEAU ENTREPRENDRE AQUITAINE;01:17:35;Master 3 H
371;FAUGERE PIERRE;J'AIME COURIR;01:17:38;Master 8 H
372;AYMARD BENOIT;A2 RUNNING BORDEAUX;01:18:28;Master 0 H
373;ORIVEL VINCENT;A2 RUNNING BORDEAUX;01:18:28;Master 1 H
374;COASNES FLORIAN;;01:18:13;Senior H
375;MORVAN FABRICE;VIEUX CRAMPONS;01:18:21;Master 2 H
376;FILLATRE DAVID;;01:18:41;Master 2 H
377;GAVOILLE ARNAUD;VO3;01:18:34;Master 0 H
378;DUFOURG AMANDINE;JEUNESSE YVRACAISE BADMINTON;01:18:50;Senior F
379;YELLES DOUNIA;URBAN RUNNER;01:18:56;Master 1 F
380;SABIRON NADEGE;ASA ENDURANCE AMBARES;01:18:28;Master 3 F
381;LATORRE SANDRA;BOULIAC SPORTS PLAISIRS;01:18:47;Master 2 F
382;BOURGES MATHILDE;;01:18:36;Senior F
383;BOUTONNIER MARION;CAF BORDEAUX;01:18:41;Senior F
384;WINIAREK JOCELYNE;;01:18:45;Master 5 F
385;MAXIME CHRISTOPHE;;01:19:10;Master 0 H
386;MARTIN DIMITRI;;01:19:17;Senior H
387;BESSIERE MARION;;01:19:17;Senior F
388;GOUNIN SYLVIE;UNION SPORTIVE CENON ATHLETISM..;01:18:58;Master 4 F
389;RIVIERE ADELINE;;01:19:10;Master 1 F
390;ZECRI MAXIME;;01:19:24;Master 1 H
391;BERGEON DAVID;;01:19:11;Master 2 H
392;FLORENCIE ERIC;SCAP CADAUJAC;01:19:17;Master 5 H
393;BIROT LUCIE;SCAP CADAUJAC;01:19:17;Master 3 F
394;DJAFRIA ABDELMADJID;ANONYMES DU CAMPUS;01:19:10;Master 1 H
395;LAGAGUENA SONIA;ANYCOM FRANCE;01:19:19;Master 1 F
396;FERRIER CLEMENT;;01:19:27;Senior H
397;JAUVAIN MARINE;;01:19:23;Senior F
398;PLANCHENAULT GUILLAUME;;01:19:40;Master 1 H
399;PECOULT ROMAIN;;01:19:43;Master 0 H
400;SOUBES JULIE;;01:19:45;Senior F
401;BOUAZO MARIELLE;FOULEES VERTES EN LIBOURNAIS;01:19:56;Master 3 F
402;CHAILLOU VIRGINIE;;01:19:38;Master 3 F
403;LEROUX HELENE;;01:19:47;Master 1 F
404;PLUCAIN CORALINE;COCO;01:19:38;Master 1 F
405;PLUCAIN LUDOVIC;DAKATINE974;01:19:38;Master 0 H
406;JOURON KARINE;UA COTEAUX DE GARONNE*;01:20:01;Master 2 F
407;CASTAGNET FANNY;;01:20:10;Senior F
