RANG;NON;CLUB;TEMPS;CATEGORIE
78;LACOMME LOLA;;00:53:19;2e Master 0 F
79;LE PUIL CEDRIC;;00:53:37;13e Master 2 H
80;BAREA CATHIANA;;00:53:56;5e Master 2 F
81;MANSENCAL PATRICK;;00:54:04;5e Master 4 H
82;LE FLOCH ARNAUD;;00:54:07;9e Master 3 H
83;MOREAU RENE CHRISTIAN;;00:54:15;2e Master 7 H
84;NASS JOSEPH;;00:54:24;7e Senior H
85;BOISSEL CHRISTINE;;00:54:30;6e Master 2 F
86;MESMIN JULES;;00:54:35;1e Espoir H
87;LEBERT PRISCILLA;PESSAC AC;00:54:41;8e Master 1 F
88;LEGENDRE ALAIN;;00:54:51;6e Master 4 H
89;MESMIN MAUD;;00:54:53;7e Master 2 F
90;PROUILHAC LAURENT;CANEJAN ATHLETISME;00:55:03;7e Master 4 H
91;POINT SANDRINE;;00:55:34;3e Master 0 F
92;BELLEPERCHE FANNIE;CANEJAN ATHLETISME;00:55:39;1e Junior F
93;BAGNARIOL EDITH;CANEJAN ATHLETISME;00:55:48;8e Master 2 F
94;DELPHIN VERONIQUE;SAGC CESTAS;00:55:54;2e Master 5 F
95;BEYNARD CHRISTELLE;COURKIPEUH;00:55:59;9e Master 2 F
96;LEVEQUE AMELIA;;00:56:13;7e Senior F
97;CHENIERE JEAN MICHEL;;00:56:14;2e Master 5 H
98;HAM-PICHAVANT FREDERIQUE;ATHLE SANTE GRADIGNAN;00:56:20;1e Master 3 F
99;ROBLES CHRISTOPHE;;00:56:25;8e Master 4 H
100;LEDUCQUE PATRICK;;00:56:45;8e Senior H
101;BAYLIN FRANCOIS;;00:56:49;10e Master 3 H
102;MENET CYRILLE;;00:56:49;14e Master 2 H
103;SEVAL HORTENSE;;00:56:56;8e Senior F
104;BARD LUCIE;;00:57:04;4e Master 0 F
105;SACHER AGATHE;;00:57:05;10e Master 2 F
106;BORIES SANDRINE;;00:57:14;2e Master 3 F
107;FOURTEAU SYLVIE;;00:57:15;3e Master 3 F
108;GATIEN EVA;AS LIBOURNE;00:57:48;9e Master 1 F
109;POQUET AGNES;;00:57:50;1e Master 6 F
110;LEVY MICHELLE;;00:57:55;2e Master 6 F
111;TAORMINA JEROME;;00:58:05;3e Master 5 H
112;MEUDIC JEAN PHILIPPE;;00:58:05;11e Master 3 H
113;BALESTRO MARINE;;00:58:07;9e Senior F
114;VILLAR JEAN PIERRE;;00:58:16;3e Master 7 H
115;CORLAY AURELIE;ATHLE SANTE GRADIGNAN;00:58:17;5e Master 0 F
116;SARAMBOUNOU SILIMAN;;00:58:36;4e Junior H
117;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;00:58:36;10e Master 1 F
118;KIRCHNER SARA;ATHLE SANTE GRADIGNAN;00:58:58;10e Senior F
119;ROTHE DENIS;URBAN RUNNERS BORDEAUX;00:59:04;9e Master 4 H
120;GUENIFFEY MARINE;;00:59:06;11e Senior F
121;COURTIAU MARIE NOELLE;;00:59:13;4e Master 3 F
122;GUILHEN THIERRY;;00:59:14;12e Master 3 H
123;CHEVALLIER FABIENNE;;00:59:16;5e Master 3 F
124;VOISIN FLORIAN;;00:59:20;11e Master 1 H
125;SERRA-BOURNET EMILIE;;00:59:48;11e Master 1 F
126;NIBOUCHA PIERRICK;;01:00:08;6e Master 0 H
127;CHEVALLIER FREDERIC;;01:00:34;13e Master 3 H
128;BARBAUD MARTINE;;01:00:49;3e Master 5 F
129;CHAUMONT PIERRE;;01:01:20;4e Master 7 H
130;LANNELONGUE PERRINE;;01:02:06;6e Master 0 F
131;VIANNEY-LIAUD MELANIE;;01:02:08;7e Master 0 F
132;FLAMBARD PATRICK;;01:02:38;4e Master 5 H
133;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;01:02:58;5e Master 7 H
134;KASTENHUBER EVA;;01:03:06;11e Master 2 F
135;MAURA NATHALIE;SAGC CESTAS;01:03:29;2e Master 4 F
136;GUINAUDEAU GUILLAUME;;01:03:40;15e Master 2 H
137;PICHARD PATRICK;ANONYMES DU CAMPUS;01:03:47;6e Master 7 H
138;BOURRIER SANDRA;;01:04:22;12e Master 2 F
139;JUYON NATHALIE;ATHLE SANTE GRADIGNAN;01:04:23;13e Master 2 F
140;GRONNIER CAROLINE;;01:05:56;12e Master 1 F
141;DUCOS FRANCOISE;ANONYMES DU CAMPUS;01:05:57;3e Master 6 F
142;BOURNAT FLORENCE;;01:06:06;6e Master 3 F
143;FENOT LE GOFF ANNE;;01:06:19;3e Master 4 F
144;AUDONNET MURIEL;BORDEAUX ATHLE;01:06:34;14e Master 2 F
145;CARASCO HELENE;;01:06:35;13e Master 1 F
146;DAUBA AMANDINE;;01:07:23;8e Master 0 F
147;AHOUANTO SOPHIE;;01:07:31;9e Master 0 F
148;LIEBENS EMILIE;ASSB COURSE et RAID;01:07:37;15e Master 2 F
149;ROY HELENE;;01:07:40;10e Master 0 F
150;FARGAMEL CELINE;;01:07:40;7e Master 3 F
151;PARAT MARIE AGNES;;01:07:41;16e Master 2 F
152;GAROT ELODIE;;01:09:02;14e Master 1 F
153;DERBAIX MAUD;;01:09:02;15e Master 1 F
154;OLIVEIRA-RODRIGUEZ ADELIA;ANONYMES DU CAMPUS;01:11:00;1e Master 8 F
155;SAHUC DANIEL;;01:18:34;7e Master 6 H
