Rang;Nom;Prenom;Club;Temps;Cat�gorie
59;PETIT          ;XAVIER         ;SANOFI              ;00:52:09; 24e SENIOR H
60;DUBAQUIER      ;DANIEL         ;SANOFI              ;00:52:10; 21e VETERAN 1 H
61;CARRERE        ;BERTRAND       ;AS BLAYELEC         ;00:52:30; 25e SENIOR H
62;BOUILLAUT      ;JEAN BERNARD   ;                    ;00:52:33; 7e VETERAN 2 H
63;DEBORD         ;MICHEL         ;SANOFI              ;00:53:02; 8e VETERAN 2 H
64;AURIOL         ;ERIC           ;                    ;00:53:06; 26e SENIOR H
65;GUERRY         ;GEORGES        ;FABB                ;00:53:18; 9e VETERAN 2 H
66;NARDOU         ;CLAUDE         ;ALBS                ;00:53:35; 10e VETERAN 2 H
67;URBACH         ;MARIE CHRISTINE;                    ;00:53:41; 1e VETERAN 1 F
68;GIRAUD         ;DIDIER         ;JC ST CIERS         ;00:53:42; 27e SENIOR H
69;GELLE          ;REMI           ;                    ;00:53:50; 11e VETERAN 2 H
70;SEGERIE        ;ERICK          ;                    ;00:53:55; 22e VETERAN 1 H
71;GIRARDEAU      ;JACQUES        ;                    ;00:54:03; 12e VETERAN 2 H
72;GEAY           ;BERNARD        ;                    ;00:54:17; 28e SENIOR H
73;RENAUD         ;ALAIN          ;AS LIBOURNE         ;00:54:31; 23e VETERAN 1 H
74;PRENTICE       ;ANGELA         ;HSA                 ;00:54:48; 2e VETERAN 2 F
75;PARIS          ;CAROLE         ;ALBS                ;00:55:43; 2e VETERAN 1 F
76;PRIOLEAU       ;PHILIPPE       ;                    ;00:55:57; 24e VETERAN 1 H
77;ARGOUET        ;FRANCOIS       ;                    ;00:56:25; 29e SENIOR H
78;BREAUDEAU      ;MARTINE        ;                    ;00:56:41; 4e SENIOR F
79;FRAPPIER       ;MURIELLE       ;LIEVRES ET TORTUES  ;00:56:59; 5e SENIOR F
80;ORTA           ;ANDRE          ;                    ;00:57:12; 1e VETERAN 4 H
81;BOTTAIS        ;GUY            ;POMPIERS BDX        ;00:57:32; 2e VETERAN 4 H
82;SOUBIRAN       ;CHRISTELLE     ;                    ;00:59:12; 6e SENIOR F
83;MURET          ;SERGE          ;ALBS                ;00:59:14; 4e VETERAN 3 H
84;BERTHET        ;GERARD         ;AS BLAYELEC         ;00:59:16; 25e VETERAN 1 H
85;BUISSON        ;JEAN CHARLES   ;BRAUD AC            ;00:59:41; 26e VETERAN 1 H
86;SEGUIN         ;DANIEL         ;                    ;00:59:57; 5e VETERAN 3 H
87;VOGT           ;EDOUARD        ;                    ;01:00:09; 30e SENIOR H
88;ABBOU          ;ALAIN          ;SANOFI              ;01:00:51; 6e VETERAN 3 H
89;GOMEZ          ;FREDERIC       ;SANOFI              ;01:01:16; 27e VETERAN 1 H
90;GROS           ;SEBASTIEN      ;ESB OXYGENE         ;01:01:40; 31e SENIOR H
91;BERGERAT       ;DIDIER         ;SANOFI              ;01:02:00; 32e SENIOR H
92;BARAT          ;MIREILLE       ;ASPTT LIBOURNE      ;01:02:01; 3e VETERAN 2 F
93;BODO           ;FREDERIQUE     ;HSA                 ;01:02:16; 7e SENIOR F
94;BERGES         ;JEAN CLAUDE    ;SANOFI              ;01:02:25; 13e VETERAN 2 H
95;GENTES         ;PATRICIA       ;                    ;01:03:04; 3e VETERAN 1 F
96;MARCHAIS       ;MONIQUE        ;ALBS                ;01:03:08; 4e VETERAN 1 F
97;HEDBERT        ;NATHALIE       ;ALBS                ;01:04:53; 8e SENIOR F
98;MICHAUD        ;MARTIAL        ;ALBS                ;01:06:17; 14e VETERAN 2 H
99;VAGILE         ;SYLVIANE       ;                    ;01:06:27; 4e VETERAN 2 F
100;SAGE           ;MARIE HELENE   ;                    ;01:06:48; 5e VETERAN 1 F
101;RENAUD         ;RAYMONDE       ;                    ;01:07:02; 5e VETERAN 2 F
102;RENAUD         ;MICHAEL        ;LIEVRES ET TORTUES  ;01:07:24; 2e ESPOIR H
103;RENAUD         ;JEAN PIERRE    ;LIEVRES ET TORTUES  ;01:07:25; 28e VETERAN 1 H
104;GIRAUD         ;MARIE CHANTAL  ;JC REIGNAC          ;01:07:28; 9e SENIOR F
105;TACHOIRES      ;JOCELYNE       ;                    ;01:07:46; 6e VETERAN 2 F
106;HUCHET         ;DOMINIQUE      ;                    ;01:07:56; 7e VETERAN 2 F
107;GUHEL          ;THIERRY        ;FC COZES            ;01:08:31; 33e SENIOR H
108;GUHEL          ;EMILIE         ;FC COZES            ;01:08:58; 1e CADETTE
109;JOILLIET       ;JEAN MARIE     ;JEUNE CRAN          ;01:09:48; 15e VETERAN 2 H
110;GUHEL          ;MAGALI         ;FC COZES            ;01:12:01; 10e SENIOR F
111;PINAUD         ;JEAN MARC      ;                    ;01:15:27; 34e SENIOR H
112;THENADEY       ;FREDERIC       ;SANOFI              ;01:17:08; 16e VETERAN 2 H
113;DUBOIS         ;MARYSE         ;SANOFI              ;01:17:30; 1e VETERAN 3 F
114;PUSSON         ;ANNE MARIE     ;                    ;01:17:31; 8e VETERAN 2 F
115;DARJOUR        ;COLETTE        ;SANOFI              ;01:22:42; 2e VETERAN 3 F
